"subject","predicate","object"
"http://dbpedia.org/resource/Lepse_Plant","http://www.w3.org/2000/01/rdf-schema#label","Лепсе (завод)"
"http://dbpedia.org/resource/Lepse_Plant","http://www.w3.org/2000/01/rdf-schema#label","Lepse Plant"
"http://dbpedia.org/resource/Lepse_Plant","http://www.w3.org/2000/01/rdf-schema#comment","«Ле́псе» — российское предприятие по изготовлению электрооборудования для гражданской и военной авиации. Кроме того, на предприятии выпускают гражданскую, железнодорожную и нефтедобывающую продукцию. Расположено в городе Кирове. Носит имя революционного и профсоюзного деятеля Ивана Ивановича Лепсе. Полное наименование юридического лица, владеющего имущественным комплексом — Акционерное общество «Электромашиностроительный завод „ЛЕПСЕ“»."
"http://dbpedia.org/resource/Lepse_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Lepse Electric Machine-Building Plant (Russian: Электромашиностроительный завод «Лепсе») is a company based in Kirov, Russia and established in 1941. It is part of Uralvagonzavod. The Lepse Electric Machine-Building Plant produces a wide range of electrical components for aircraft, as well as consumer goods."
"http://dbpedia.org/resource/Lepse_Plant","http://xmlns.com/foaf/0.1/homepage","http://www.lepse.com/"
"http://dbpedia.org/resource/Lepse_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lepse_factory_gate_number_2.jpg"
"http://dbpedia.org/resource/Lepse_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_component_manufacturers_of_the_Soviet_Union"
"http://dbpedia.org/resource/Lepse_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Russia"
"http://dbpedia.org/resource/Lepse_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uralvagonzavod"
"http://dbpedia.org/resource/Lepse_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_the_Aviation_Industry_(Soviet_Union)"
"http://dbpedia.org/resource/Lepse_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kirov_Oblast"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/wikiPageID",54619443
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",1023974031
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_the_Aviation_Industry_(Soviet_Union)"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uralvagonzavod"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lepse_factory_gate_number_2.JPG"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirov,_Russia"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uralvagonzavod"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_component_manufacturers_of_the_Soviet_Union"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Kirov_Oblast"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Russia"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepse.com/"
"http://dbpedia.org/resource/Lepse_Plant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лепсе_(завод)"
"http://dbpedia.org/resource/Lepse_Plant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4259183"
"http://dbpedia.org/resource/Lepse_Plant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3wigE"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-company-stub"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uralvagonzavod"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lepse_factory_gate_number_2.jpg?width=300"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/abstract","«Ле́псе» — российское предприятие по изготовлению электрооборудования для гражданской и военной авиации. Кроме того, на предприятии выпускают гражданскую, железнодорожную и нефтедобывающую продукцию. Расположено в городе Кирове. Носит имя революционного и профсоюзного деятеля Ивана Ивановича Лепсе. Полное наименование юридического лица, владеющего имущественным комплексом — Акционерное общество «Электромашиностроительный завод „ЛЕПСЕ“»."
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/abstract","Lepse Electric Machine-Building Plant (Russian: Электромашиностроительный завод «Лепсе») is a company based in Kirov, Russia and established in 1941. It is part of Uralvagonzavod. The Lepse Electric Machine-Building Plant produces a wide range of electrical components for aircraft, as well as consumer goods."
"http://dbpedia.org/resource/Lepse_Plant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lepse_Plant?oldid=1023974031&ns=0"
"http://dbpedia.org/resource/Lepse_Plant","http://dbpedia.org/ontology/wikiPageLength",1293
"http://dbpedia.org/resource/Lepse_Plant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lepse_Plant"
