"subject","predicate","object"
"http://dbpedia.org/resource/History_of_colonialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_colonialism","http://www.w3.org/2000/01/rdf-schema#label","Stair an choilíneachais"
"http://dbpedia.org/resource/History_of_colonialism","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الاستعمار"
"http://dbpedia.org/resource/History_of_colonialism","http://www.w3.org/2000/01/rdf-schema#label","Europese kolonisatie"
"http://dbpedia.org/resource/History_of_colonialism","http://www.w3.org/2000/01/rdf-schema#label","History of colonialism"
"http://dbpedia.org/resource/History_of_colonialism","http://www.w3.org/2000/01/rdf-schema#comment","Europese kolonisatie is de historische kolonisatie van andere werelddelen door (met name West-)Europese landen.Vanaf de 15e eeuw vestigden West-Europese handelaars handelsposten en factorijen op verre overzeese kusten en verdedigen die zo nodig met wapens. Deze handelsposten groeiden soms uit tot forten en soms ook tot een permanente nederzetting van Europeanen. Daarmee werden de handelsposten ook kolonies genoemd. Soms werden vanuit deze kustkolonies gebieden meer landinwaarts veroverd en onder Europees bestuur gebracht. De Spanjaarden en Portugezen begonnen daarmee in de 16e eeuw in Amerika. Ook deze veroverde gebieden werden kolonies genoemd, al is dat eigenlijk een onjuiste benaming. Juister zou zijn: geannexeerd of veroverd gebied. Vestiging van Europeanen in die gebieden was in het b"
"http://dbpedia.org/resource/History_of_colonialism","http://www.w3.org/2000/01/rdf-schema#comment","The historical phenomenon of colonization is one that stretches around the globe and across time. Ancient and medieval colonialism was practiced by the Phoenicians, the Greeks, the Turks, and the Arabs. The second industrial revolution, in the 19th century, led to what has been termed the era of New Imperialism, when the pace of colonization rapidly accelerated, the height of which was the Scramble for Africa, in which Belgium, Germany and Italy were also participants."
"http://dbpedia.org/resource/History_of_colonialism","http://www.w3.org/2000/01/rdf-schema#comment","Tá feiniméan stairiúil an choilínithe ar cheann a shíneann ar fud na cruinne agus thar am. Chleachtaigh na Féinicigh, na Gréagaigh, na Turcaigh, agus na hArabaigh an coilíneachas sa chianaois agus sa mheánaois. Thosaigh an coilíneachas sa chiall chomhaimseartha le "" Ré na Fionnachtana "", fagus na Portaingéalaigh ar thosach an tslua, agus ansin ag taiscéalaíocht na Spáinne ar Mheiriceá, chóstaí na hAfraice, Iardheisceart na hÁise ar a dtugtar freisin an Meánoirthear, an India, agus Oirthear na hÁise . Ba iad impireachtaí na Portaingéile agus na Spáinne na chéad impireachtaí domhanda mar ba iad na chéad impireachtaí a shíneadh trasna ilchríocha éagsúla, ag clúdach críocha ollmhóra ar fud na cruinne. Idir 1580 agus 1640, bhí an dá impireacht á rialú ag monarcaí na Spáinne in aontas pearsanta "
"http://dbpedia.org/resource/History_of_colonialism","http://www.w3.org/2000/01/rdf-schema#comment","امتدت ظاهرة الاستعمار تاريخيا في جميع أنحاء العالم وعبر الزمن. مارس الاستعمار القديم والعصور الوسطى من قبل الفينيقيين والإغريق والصليبيين وغيرهم. بدأ الاستعمار بالمعنى الحديث أو الإمبريالية في القرن ال15 تزامنًا مع «عصر الاستكشاف» بقيادة البرتغاليين، ثم بالاستكشاف الإسباني للأمريكتين وسواحل إفريقيا والشرق الأوسط والهند وشرق آسيا. كانت الإمبراطوريتان البرتغالية والإسبانية أول إمبراطوريتين عالميتين لأنهما كانتا أول من امتدتا عبر قارات مختلفة، وغطت مناطق شاسعة حول العالم. وفي القرنين السادس عشر والسابع عشر أنشأت إنجلترا وفرنسا والجمهورية الهولندية أيضًا إمبراطورياتهم في ماوراء البحار في منافسة مباشرة مع بعضهم البعض."
"http://dbpedia.org/resource/History_of_colonialism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colonization_of_Canada"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Territorial_Expansion_of_Russia.svg"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonisation2.gif"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EU_OCT_and_OMR_map_en.png"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial_Africa_1913_map.svg"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clive.jpg"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BritishIndianEmpireandEnvirons2.jpg"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Africa_independence_dates.svg"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_settlements_in_India_1501-1739.png"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonization_1945.png"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonization_of_the_Americas_1750.png"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_in_the_Americas_c.1830.png"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Area_-_The_Imperial_Powers_1939_-_Map.svg"
"http://dbpedia.org/resource/History_of_colonialism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElminaCastle1668.jpg"
