"subject","predicate","object"
"http://dbpedia.org/resource/Starving_Time_(Jamestown)","http://www.w3.org/2000/01/rdf-schema#label","Starving Time (Jamestown)"
"http://dbpedia.org/resource/Starving_Time_(Jamestown)","http://dbpedia.org/ontology/wikiPageID",25446186
"http://dbpedia.org/resource/Starving_Time_(Jamestown)","http://dbpedia.org/ontology/wikiPageRevisionID",778208533
"http://dbpedia.org/resource/Starving_Time_(Jamestown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starving_Time"
"http://dbpedia.org/resource/Starving_Time_(Jamestown)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Starving_Time"
"http://dbpedia.org/resource/Starving_Time_(Jamestown)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Starving_Time_(Jamestown)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Starving_Time_(Jamestown)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Starving_Time_(Jamestown)?oldid=778208533&ns=0"
"http://dbpedia.org/resource/Starving_Time_(Jamestown)","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Starving_Time_(Jamestown)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Starving_Time_(Jamestown)"
