"subject","predicate","object"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/By-election100183240"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBy-electionsToTheParliamentOfTheUnitedKingdom"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/2000/01/rdf-schema#label","UK Parliamentary by-elections"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://dbpedia.org/ontology/wikiPageID",70415871
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://dbpedia.org/ontology/wikiPageRevisionID",1079813399
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_parliamentary_by-elections"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/UK_parliamentary_by-elections"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9stfc"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UK_Parliamentary_by-elections"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6oUtw"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UK_Parliamentary_by-elections?oldid=1079813399&ns=0"
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/UK_Parliamentary_by-elections","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UK_Parliamentary_by-elections"
