"subject","predicate","object"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://www.w3.org/2000/01/rdf-schema#label","2015 Armenian March for Justice"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://www.w3.org/2000/01/rdf-schema#comment","The March for Justice on April 24, 2015 was a six-mile march of over 130,000 participants from the neighborhood designated as Little Armenia in Hollywood to the Turkish consulate of Los Angeles, demanding recognition of the Armenian genocide, which Turkey denies."
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_genocide_massive_march_in_LA.jpg"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_North_America"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_marches_in_the_United_States"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_American"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_genocide_denial"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_marches"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_genocide_commemoration"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageID",54967748
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",1123342950
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armenian_genocide_massive_march_in_LA.JPG"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest_marches"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_genocide_commemoration"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Krekorian"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_genocide_denial"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Garcetti"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_North_America"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_American"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_genocide"
"http://dbpedia.org/resource/2015_Armenian_March_for_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_genocide_denial"
