"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_companies_established_in_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_companies_established_in_1941","http://www.w3.org/2000/01/rdf-schema#label","Canadian companies established in 1941"
"http://dbpedia.org/resource/Category:Canadian_companies_established_in_1941","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_companies_established_in_1941","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Canada_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Canadian_companies_established_in_1941","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in____by_country"
"http://dbpedia.org/resource/Category:Canadian_companies_established_in_1941","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian companies established in 1941"
"http://dbpedia.org/resource/Category:Canadian_companies_established_in_1941","http://dbpedia.org/ontology/wikiPageID",64198688
"http://dbpedia.org/resource/Category:Canadian_companies_established_in_1941","http://dbpedia.org/ontology/wikiPageRevisionID",961196963
"http://dbpedia.org/resource/Category:Canadian_companies_established_in_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Canadian_companies_established_in_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Canadian_companies_established_in_1941","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_companies_established_in_1941?oldid=961196963&ns=14"
