"subject","predicate","object"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridges"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrussBridge104492749"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInBelgium"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesByStructuralType"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrussBridges"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#label","Vierendeel bridge"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#label","Vierendeelův nosník"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#label","Vierendeelbrug"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#label","Puente Vierendeel"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#label","Trave Vierendeel"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#label","フィーレンディール橋"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#label","Балка Виренделя"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#label","Pont Vierendeel"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#comment","De vierendeelbrug is een variant van de vakwerkbrug. Deze bruggen hebben een zogenaamd vierendeelvakwerk of vierendeelligger dat bestaat uit een onder- en bovenrand waartussen de verticale stijlen buigvast zijn verbonden, de gebruikelijke diagonale verbindingen ontbreken in dit type ligger. Het principe van het vierendeelvakwerk werd in 1896 door de Belg Arthur Vierendeel ontwikkeld."
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Un pont Vierendeel est un pont basé sur une structure en échelle de type . Ces ponts n'ont pas de maillages triangulaires comme les ponts en treillis classiques, mais ont des maillages rectangulaires. De plus, les liaisons étant rigides, contrairement aux structures en treillis habituelles, la structure résiste mieux aux contraintes de flexion[réf. nécessaire]. Les ponts Vierendeel ont été peu construits en dehors de la Belgique, car ce type de structure requiert plus de matière et était difficile à calculer avant l'arrivée des ordinateurs."
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#comment","La trave Vierendeel è una trave senza elementi diagonali. Tale tipo di trave, così denominata dall'ingegnere belga Arthur Vierendeel che la brevettò, è infatti una trave inflessa piana, risolta senza diagonali. Essa viene realizzata direttamente in cantiere saldando i profilati a ""doppio T"" trattati, come ogni elemento strutturale in acciaio, con opportuno prodotto antiossidante. È prevalentemente utilizzata in strutture miste nelle quali c'è interazione tra costruzioni in acciaio e in cemento armato. Schema di travatura Vierendeel"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#comment","A Vierendeel bridge is a bridge employing a Vierendeel truss, named after Arthur Vierendeel. Such trusses are made up of rectangular rather than triangular frames, as are common in bridges using pin–joints. Because of the lack of diagonal members, Vierendeel trusses employ moment joints to resist substantial bending forces. 
* Gustav-Heinemann-Brücke 
* Geneva St. bridge in Glendale"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Vierendeelův nosník je typ nosníku, který je postaven tak, že netvoří trojúhelníkové, ale obdélníkové otvory. Tvoří tak , který je schopen přenášet ohybový moment i odpor. Je proto vhodný pro překonání větších . Použitím standardních počítačových programů není analýza konstrukce příliš složitá. Je pojmenovaný podle stavebního inženýra , který tento design vyvinul v roce 1896."
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Un puente Vierendeel es un tipo de puente en celosía que emplea vigas Vierendeel dispuestas en y que debe su denominación al apellido del ingeniero belga Arthur Vierendeel que lo patentó. Este tipo de puente se hizo muy popular en el primer tercio del siglo XX, existiendo numerosos ejemplos en Bélgica (así como en el Congo Belga) que posteriormente se fueron aplicando a otras partes del mundo. Se caracteriza por su estructura de mallado completamente rectangular, de cuerdas paralelas (es decir sin travesaños diagonales entre sus vanos). Fue empleado inicialmente como estructura para el tránsito de ferrocarriles."
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#comment","フィーレンディール橋（Vierendeel bridge）は、橋梁形式の一つで、フィーレンディールトラスを使用している橋である。考案したベルギー人（Arthur Vierendeel）の名からこう呼ばれる。梯子を横倒しにしたような外観からトラス橋の一種とされることがあるが、格点部は剛結となっており、構造上はラーメン橋に分類される。"
"http://dbpedia.org/resource/Vierendeel_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Балка Виренделя — горизонтальный несущий конструктивный элемент перекрытия в строительстве, работающий главным образом на изгиб; разновидность рамы, которая позволяет перекрыть пролёты до 40 метров без промежуточных опор. Изобретён в конце XIX века бельгийским инженером Артуром Виренделем."
"http://dbpedia.org/resource/Vierendeel_bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Geneva_St_Vierendeel_bridge_Glendale_oblique_view_to_southeast_2014.jpg"
"http://dbpedia.org/resource/Vierendeel_bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grammene-vierendeelbridge_20030618.jpg"
"http://dbpedia.org/resource/Vierendeel_bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav-Heinemann-Br%C3%BCcke.jpg"
"http://dbpedia.org/resource/Vierendeel_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vierendeel_truss_bridges"
"http://dbpedia.org/resource/Vierendeel_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Belgium"
"http://dbpedia.org/resource/Vierendeel_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truss_bridges_by_type"
"http://dbpedia.org/resource/Vierendeel_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trusses"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageID",6134831
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1042943650
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestressed_concrete"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vierendeel_truss_bridges"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Belgium"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kap_Shui_Mun_Bridge"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_transport"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdugo_Wash"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bending_moment"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Vierendeel_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avelgem"
