"subject","predicate","object"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/2000/01/rdf-schema#label","XHPOZ-FM"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/2000/01/rdf-schema#comment","XHPOZ-FM is a radio station on 96.3 FM in Poza Rica, Veracruz, Mexico. It is owned by the Instituto de Estudios Superiores de Poza Rica and known as La Estación."
"http://dbpedia.org/resource/XHPOZ-FM","http://xmlns.com/foaf/0.1/name","XHPOZ-FM"
"http://dbpedia.org/resource/XHPOZ-FM","http://xmlns.com/foaf/0.1/homepage","http://iespr.edu.mx/radio_iespr.php"
"http://dbpedia.org/resource/XHPOZ-FM","http://dbpedia.org/property/name","XHPOZ-FM"
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.53499984741211
"http://dbpedia.org/resource/XHPOZ-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.47250366210938
"http://dbpedia.org/resource/XHPOZ-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_radio_stations_in_Mexico"
"http://dbpedia.org/resource/XHPOZ-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Veracruz"
"http://dbpedia.org/resource/XHPOZ-FM","http://dbpedia.org/ontology/wikiPageID",61247595
"http://dbpedia.org/resource/XHPOZ-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1074555864
"http://dbpedia.org/resource/XHPOZ-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Telecommunications_Institute"
"http://dbpedia.org/resource/XHPOZ-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_radio_stations_in_Mexico"
"http://dbpedia.org/resource/XHPOZ-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Veracruz"
"http://dbpedia.org/resource/XHPOZ-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poza_Rica,_Veracruz"
