"subject","predicate","object"
"http://dbpedia.org/resource/Category:Uelzen_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Uelzen_(district)","http://www.w3.org/2000/01/rdf-schema#label","Uelzen (district)"
"http://dbpedia.org/resource/Category:Uelzen_(district)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_Germany"
"http://dbpedia.org/resource/Category:Uelzen_(district)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Lower_Saxony"
"http://dbpedia.org/resource/Category:Uelzen_(district)","http://www.w3.org/2004/02/skos/core#prefLabel","Uelzen (district)"
"http://dbpedia.org/resource/Category:Uelzen_(district)","http://dbpedia.org/ontology/wikiPageID",23192043
"http://dbpedia.org/resource/Category:Uelzen_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",851428771
"http://dbpedia.org/resource/Category:Uelzen_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Uelzen_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Uelzen_(district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Uelzen_(district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Uelzen_(district)?oldid=851428771&ns=14"
