"subject","predicate","object"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilPlatforms"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Platform103961939"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#label","Platform supply vessel"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#label","Platformbevoorradingsschip"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#label","해양작업지원선"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#label","Versorger (Schiffstyp)"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#label","Supplyfartyg"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#label","Navire de ravitaillement offshore"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#label","プラットフォーム補給船"
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#comment","A platform supply vessel (PSV) is a ship specially designed to supply offshore oil and gas platforms. These ships range from 50 to 100 metres (160 to 330 ft) in length and accomplish a variety of tasks. The primary function for most of these vessels is logistic support and transportation of goods, tools, equipment and personnel to and from offshore oil platforms and other offshore structures. In recent years, a new generation of platform supply vessels entered the market, usually equipped with Class 1 or Class 2 dynamic positioning system."
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#comment","Als Versorger (engl.: supply vessels) bezeichnet man in der zivilen Schifffahrt Schiffe, die zur Unterstützung von Offshorebauwerken eingesetzt werden. Sie stellen die Absicherung der Bohrinseln sowie deren Versorgung mit Material sicher und dienen der Verschleppung zu neuen Standorten. Sie sind mit leistungsfähigen Maschinen ausgestattet, um den widrigen Witterungsbedingungen zu trotzen, die oft in den Gebieten der Offshore-Bohrinseln herrschen. Oftmals besitzen sie mehrere Bugstrahlruder."
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#comment","Ett Supplyfartyg (eng: Platform Supply Vessel, eller PSV) är ett fartyg speciellt utformat för att frakta ut förnödenheter till oljeplattformar. Fartyg av klassen har normalt en längd mellan 60 och 120 meter."
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#comment","Een platformbevoorradingsschip (Platform Supply Vessel, PSV of Offshore Supply Vessel, OSV), veelal aangeduid als supplier, is een varende duizendpoot werkzaam in de offshore. Suppliers worden gebruik om allerhande zaken aan en af te voeren van booreilanden en productieplatforms, waaronder voedsel, onderdelen voor het boorplatform, smeerolie, bouwmaterialen en boorvloeistof. Op de terugweg nemen ze het afvalwater en het huisvuil mee, ook afgewerkte olie en chemicaliën worden weer mee terug genomen en aan land vernietigd. Een enkele keer worden ze ook gebruikt om personeel van en naar het platform te vervoeren, de laatste etappe gebeurt dan in een speciale mand (crew basket) aan de hijskraan van het platform. Meestal wordt hiervoor echter een helikopter gebruikt."
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#comment","해양작업지원선(Platform supply vessel, PSV)는 에 인력, 물자 등을 보급하기 위해 특수하게 설계된 선박이다. 길이는 20 ~ 100m 정도이며, 다목적으로 활용된다."
"http://dbpedia.org/resource/Platform_supply_vessel","http://www.w3.org/2000/01/rdf-schema#comment","プラットフォーム補給船（プラットフォームほきゅうせん、英語: Platform supply vessel、略PSV）は、海上の石油プラットフォームへ補給を行うために特別に設計された船である。これらの船は長さが65から350 フィート（約20 - 100 m）ほどあり、様々な任務をこなす。これらの船の主な機能は石油プラットフォームやその他の沖合い施設へ、あるいは施設から、物資や人員を輸送することである。"
