"subject","predicate","object"
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Barengi Gadjin Land Council Aboriginal Corporation"
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","The Barengi Gadjin Land Council was formed in 2005 to represent the Wotjobaluk, Jardwadjali (also known as Jaadwa), Wergaia and Jupagalk peoples. The Council manages native title rights across Western Victoria in an area ""roughly described as the Wimmera River from the head of the Yarriambiack Creek through to Outlet Creek at the northern end of Lake Albacutya"". The Council is governed by a board of directors representing various family groups and has offices in Wail and Horsham. The current chairperson is Dylan Clark."
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Victoria_Aboriginal_tribes_(colourmap).jpg"
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_land_councils"
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australians_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_title_in_Australia"
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_serving_Indigenous_Australians"
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://dbpedia.org/ontology/wikiPageID",57598362
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1050179800
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardwadjali"
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Lake_(Victoria)"
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupagalk"
"http://dbpedia.org/resource/Barengi_Gadjin_Land_Council_Aboriginal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham,_Victoria"
