"subject","predicate","object"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMootCourtCompetitions"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompetitions"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/2000/01/rdf-schema#label","Ames Moot Court Competition"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/2000/01/rdf-schema#label","Ames Moot Court Competition"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/2000/01/rdf-schema#comment","O Ames Moot Court Competition é a competição anual de nível superior de tribunal simulado da Harvard Law School. Ele é projetado e administrado pelo Conselho de Conselheiros de Alunos da HLS e existe desde 1911."
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://www.w3.org/2000/01/rdf-schema#comment","The Ames Moot Court Competition is the annual upper level moot court competition at Harvard Law School. It is designed and administered by the HLS Board of Student Advisers and has been in existence since 1911, when it was founded by a bequest in honour of the erstwhile dean of the School who had died the year before, James Barr Ames. Cases take place in a hypothetical United States state named Ames."
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://xmlns.com/foaf/0.1/homepage","http://hls.harvard.edu/ames-moot-court/"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitions"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moot_court_competitions"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageID",15818074
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageRevisionID",1108276845
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Liccardo"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(education)"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barr_Ames"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_S._du_Pont,_IV"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Rosenbaum"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Sunstein"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitions"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Blackmun"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moot_court"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Clift"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Szubin"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_C._Dorf"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Law_School"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Kuehl"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannon_Shanmugam"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Davis"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moot_court_competitions"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Tobriner"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_courts_of_appeal"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deval_Patrick"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Friendly"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mullarkey"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Sullivan_(lawyer)"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_brief"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Legislature"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Law_School"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathsheba_Nell_Crocker"
"http://dbpedia.org/resource/Ames_Moot_Court_Competition","http://dbpedia.org/ontology/wikiPageExternalLink","http://hls.harvard.edu/ames-moot-court/"
