"subject","predicate","object"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/2000/01/rdf-schema#label","David Bryant (bowls)"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/2000/01/rdf-schema#label","David John Bryant"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/2000/01/rdf-schema#comment","David John Bryant CBE (27 October 1931 – 27 August 2020) was a three-times World (outdoors) singles bowls champion (in 1966, 1980 and 1988), a three-times World indoors singles champion (in 1979, 1980 and 1981) and a four times Commonwealth Games singles gold medallist. He is generally considered to be the greatest bowler of all time, winning 19 World and Commonwealth gold medals in total."
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://www.w3.org/2000/01/rdf-schema#comment","David John Bryant (Clevedon, North Somerset, Inglaterra, 7 de octubre de 1931 - 27 de agosto de 2020)​ fue un bolichista británico. Fue campeón mundial en bowls individuales sobre césped (en 1966, 1980 y 1988) y también un campeón mundial en la modalidad individual indoor (en 1979, 1980 y 1981). Ganó también el campeonato de bowls individual de los Juegos de la Mancomunidad en 1962, 1970, 1974 and 1978. No hubo competencia de bowls en los Juegos de la Mancomunidad de 1966. Bryant ganó en numerosas ocasiones la Copa Middleton."
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://xmlns.com/foaf/0.1/name","David Bryant"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://dbpedia.org/property/name","David Bryant"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/North_Somerset"
"http://dbpedia.org/resource/David_Bryant_(bowls)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Clevedon"
