"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSyracuse,NewYork"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeMoyneCollegeAlumni"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyExecutivesInNewYork"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/2000/01/rdf-schema#label","Nicholas J. Pirro"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas J. Pirro, Jr. (born May 29, 1940) is a New York politician most notable for having served as county executive of Onondaga County, New York. Pirro was born on Syracuse's North Side to Nicholas, Sr. and Camille. He attended Our Lady of Pompeii School and Christian Brothers Academy and graduated from Le Moyne College in 1964 with a degree in business management. He entered politics at age 22, serving as campaign manager for a bowling alley operator who was running for the Onondaga County Board of Supervisors. He served one term as supervisor and ten terms as county legislator."
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nicholas_J._Pirro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Moyne_College_alumni"
