"subject","predicate","object"
"http://dbpedia.org/resource/Category:Örgryte_IS_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Örgryte_IS_players","http://www.w3.org/2000/01/rdf-schema#label","Örgryte IS players"
"http://dbpedia.org/resource/Category:Örgryte_IS_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Sweden_by_club"
"http://dbpedia.org/resource/Category:Örgryte_IS_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Örgryte_IS"
"http://dbpedia.org/resource/Category:Örgryte_IS_players","http://www.w3.org/2004/02/skos/core#prefLabel","Örgryte IS players"
"http://dbpedia.org/resource/Category:Örgryte_IS_players","http://dbpedia.org/ontology/wikiPageID",5266145
"http://dbpedia.org/resource/Category:Örgryte_IS_players","http://dbpedia.org/ontology/wikiPageRevisionID",951157749
"http://dbpedia.org/resource/Category:Örgryte_IS_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Örgryte_IS_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Örgryte_IS_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Örgryte_IS_players?oldid=951157749&ns=14"
