"subject","predicate","object"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","Chi's Sweet Home"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","Kleine Katze Chi"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","Chi's Sweet Home"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","Милый дом Чи"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","チーズスイートホーム"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","Chi’s Sweet Home"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","Chi : Une vie de chat"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","아기 고양이 치이 폰폰라 대모험"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","Chi - Casa dolce casa"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","Chi's Sweet Home"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","Chi’s Sweet Home"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","Chi's Sweet Home"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#label","奇奇的異想世界"
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#comment","Chi's Sweet Home — манга, написана та проілюстрована Конамі Канатаю. З 2004 року вона видавалася в щотижневому манґа-журналі Шукан Morning від Коданша. Манга була поширена в Північній Америці Vertical Inc. На сьогодні її зібрано в дванадцять томів, останній з яких був опублікований у Сполучених Штатах у листопаді 2015 року. Ефір аніме, який тривав два сезони, почався 31 березня 2008 року і завершився 25 вересня 2009 року. 2 жовтня 2016 року почали транслювати адаптацію аніме від 3DCG ."
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#comment","Chi's Sweet Home es un manga escrito e ilustrado por . Se ha serializado en la revista semanal de manga de Kōdansha, Shūkan Morning desde 2004. El manga ha sido distribuido en Norteamérica por . Hasta la fecha, se ha recopilado en doce volúmenes, y el más reciente se publicó en Estados Unidos en noviembre de 2015. Una adaptación de anime que duró dos temporadas comenzó a emitirse el 31 de marzo de 2008 y concluyó el 25 de septiembre de 2009. Una adaptación de anime por comenzó a emitirse el 2 de octubre de 2016."
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#comment","Chi's Sweet Home é uma série de mangá japonesa escrita e ilustrada por Kanata Konami. Foi serializada na revista Weekly Morning entre 2004 e 2015 e compilada em 12 volumes em formato tankōbon. O mangá foi licenciado e está sendo publicado no Brasil pela Editora JBC ."
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#comment","Kleine Katze Chi (jap. チーズスイートホーム, Chīzu Suīto Hōmu für Chi’s Sweet Home) ist ein Manga von Konami Kanata, der zwischen 2004 und 2015 in Japan erschien. Er wird seit 2008 als Anime-Fernsehserie umgesetzt. Der Manga erzählt vom Alltag der Hauskatze Chi."
"http://dbpedia.org/resource/Chi's_Sweet_Home","http://www.w3.org/2000/01/rdf-schema#comment","Chi’s Sweet Home (jap. チーズスイートホーム Chīzu suīto hōmu) – seinen-manga autorstwa . Stała się bestsellerem New York Timesa. Ukazywała się w japońskim magazynie Morning od 2004 roku. Całość składa się z 12 tomów. Na jej podstawie powstały dwie serie anime, stworzone przez studio Madhouse."
