"subject","predicate","object"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca decussata"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/2000/01/rdf-schema#label","Melaleuca decussata"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/2000/01/rdf-schema#comment","Melaleuca decussata är en myrtenväxtart som beskrevs av Robert Brown. Melaleuca decussata ingår i släktet Melaleuca och familjen myrtenväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/2000/01/rdf-schema#comment","Melaleuca decussata, commonly known as cross-leaf honey-myrtle or totem poles, is a plant in the myrtle family, Myrtaceae native to South Australia and both native and naturalised in Victoria. It is an adaptable shrub, grown in many parts of Australia for its attractive foliage but is regarded as an environmental weed in parts of Victoria."
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/property/name","Totem poles"
"http://dbpedia.org/resource/Melaleuca_decussata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melaleuca_decussata_2.jpg"
"http://dbpedia.org/resource/Melaleuca_decussata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melaleuca_decussata_purple_flowers.jpg"
"http://dbpedia.org/resource/Melaleuca_decussata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrtales_of_Australia"
"http://dbpedia.org/resource/Melaleuca_decussata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1812"
"http://dbpedia.org/resource/Melaleuca_decussata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Australia"
"http://dbpedia.org/resource/Melaleuca_decussata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Melaleuca_decussata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melaleuca"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageID",33643101
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageRevisionID",1041049549
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myrtales_of_Australia"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Peninsula"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melaleuca_decussata_2.JPG"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goulburn_River"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllotaxy"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornsch."
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC."
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melaleuca"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regel"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kuntze"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsule_(botany)"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimmera"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodd."
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Friedrich_Otto"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_River_(Victoria)"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.Cunn."
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rchb."
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortus_Kewensis"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtaceae"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.M.Black"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Australia"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Körn."
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1812"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rwgT"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6811004"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgr0kj"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melaleuca_decussata"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melaleuca_decussata"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melaleuca_decussata"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Melaleuca_decussata"
"http://dbpedia.org/resource/Melaleuca_decussata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Melaleuca_decussata"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Melaleuca_decussata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
