"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/2000/01/rdf-schema#label","Mary Ryan, Detective"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/2000/01/rdf-schema#comment","Mary Ryan, Detective is a 1949 American crime drama, directed by Abby Berlin, which stars Marsha Hunt, John Litel, and June Vincent."
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://xmlns.com/foaf/0.1/name","Mary Ryan, Detective"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/name","Mary Ryan, Detective"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaryRyanDetective.poster.jpg"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_crime_drama_films"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Abby_Berlin"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageID",54981147
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageRevisionID",1106342509
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_crime_drama_films"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Abby_Berlin"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sweeney_(film_editor)"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bricker"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Fried"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_drama"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Hunt_(actress,_born_1917)"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Flothow"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Shannon_(actor)"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mischa_Bakaleinikoff"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_white"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Horne"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Warren"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dehner"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Vincent"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Litel"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Farrar,_cinematographer"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Berlin"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mary_Ryan,_Detective"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37791417"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VWre"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abby_Berlin"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-crime-drama-film-stub"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Mary_Ryan,_Detective","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
