"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_mass_murderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_mass_murderers","http://www.w3.org/2000/01/rdf-schema#label","Australian mass murderers"
"http://dbpedia.org/resource/Category:Australian_mass_murderers","http://www.w3.org/2004/02/skos/core#prefLabel","Australian mass murderers"
"http://dbpedia.org/resource/Category:Australian_mass_murderers","http://dbpedia.org/ontology/wikiPageID",3924061
"http://dbpedia.org/resource/Category:Australian_mass_murderers","http://dbpedia.org/ontology/wikiPageRevisionID",898353019
"http://dbpedia.org/resource/Category:Australian_mass_murderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Australian_mass_murderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOINDEX"
"http://dbpedia.org/resource/Category:Australian_mass_murderers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Australian_mass_murderers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Australian_serial_killers"
"http://dbpedia.org/resource/Category:Australian_mass_murderers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_mass_murderers?oldid=898353019&ns=14"
