"subject","predicate","object"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistPartiesInRussia"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1917"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTheRussianEmpire"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesOfTheRussianRevolution"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/2000/01/rdf-schema#label","Yedinstvo"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/2000/01/rdf-schema#label","Единство (группа)"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/2000/01/rdf-schema#label","Unidad (fracción)"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/2000/01/rdf-schema#label","Jedinstvo"
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/2000/01/rdf-schema#comment","Yedinstvo o Edinstvo (en ruso, Единство, Unidad) fue una fracción del Partido Obrero Social Demócrata de Rusia (POSDR) entre 1914 y 1917, y a partir de entonces un pequeño partido independiente liderado por Gueorgui Plejánov."
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/2000/01/rdf-schema#comment","«Еди́нство» — российская социал-демократическая организация, основанная в 1914 году Г. В. Плехановым. Прекратила своё существование в 1918 году."
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/2000/01/rdf-schema#comment","Jedinstvo edo Edinstvo (errusieraz: Единство, Batasuna) 1914an errusiar marxismoaren baitan sortu zen korronte txiki bat izan zen, bere buru Georgi Plekhanoven (Errusian marxismoan lehen aldiz hedatu zuena) izenarekin oso lotua zegoenan."
"http://dbpedia.org/resource/Yedinstvo","http://www.w3.org/2000/01/rdf-schema#comment","Yedinstvo or Edinstvo (Russian: Единство, IPA: [jɪˈdʲinstvə], ""Unity"") was a faction within the Russian Social Democratic Labor Party (RSDLP) between 1914 and 1917 and then a small independent party in 1917 and 1918. It was led by Georgi Plekhanov."
"http://dbpedia.org/resource/Yedinstvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Russia"
"http://dbpedia.org/resource/Yedinstvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1917"
"http://dbpedia.org/resource/Yedinstvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_Russia"
"http://dbpedia.org/resource/Yedinstvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_the_Russian_Empire"
"http://dbpedia.org/resource/Yedinstvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Factions_of_the_Russian_Social_Democratic_Labour_Party"
"http://dbpedia.org/resource/Yedinstvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_factions_in_Russia"
"http://dbpedia.org/resource/Yedinstvo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_of_the_Russian_Revolution"
"http://dbpedia.org/resource/Yedinstvo","http://dbpedia.org/ontology/wikiPageID",4647035
"http://dbpedia.org/resource/Yedinstvo","http://dbpedia.org/ontology/wikiPageRevisionID",1039468929
"http://dbpedia.org/resource/Yedinstvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Russia"
"http://dbpedia.org/resource/Yedinstvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1917"
"http://dbpedia.org/resource/Yedinstvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Zasulich"
