"subject","predicate","object"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInCameronParish,Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInLouisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Holly Beach, Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Holly Beach (French: Plage-d'Houx), also known as the ""Cajun Riviera"" (French: La Rivière Acadienne), is a coastal community in unincorporated community Cameron Parish, Louisiana, United States. Known for crabbing and a drive on the beach, this small Southwest Louisiana community mainly consisted of beach-front cabins called ""camps"" which, due to the threat of hurricanes, were ""built-to-be-rebuilt"" by its residents. It is part of the Lake Charles metropolitan area."
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://xmlns.com/foaf/0.1/name","Holly Beach, Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://xmlns.com/foaf/0.1/nick","Cajun Riviera"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/property/name","Holly Beach, Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.77083396911621
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.45944213867188
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holly_Beach_LA_May_2007.jpg"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holly_Beach_Louisiana_before_hurricanes.jpg"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Cameron_Parish,_Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Lake_Charles_metropolitan_area"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageID",2888287
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",1059339268
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holly_Beach_LA_May_2007.jpg"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_337"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Walker"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_toilet"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Cameron_Parish,_Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_pop"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Ike"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Parish,_Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_surge"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron,_Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Audrey"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Laura"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Abshire"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Lake_Charles_metropolitan_area"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Gustav"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Bayou,_Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles_metropolitan_area"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Boardwalk"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Rita"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drifters"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Riviera"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://beachcatcher.com/beach/holly-beach-cajun-riviera"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Holly_Beach,_Louisiana"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4327623/"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089b5h"
"http://dbpedia.org/resource/Holly_Beach,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5881909"
