"subject","predicate","object"
"http://dbpedia.org/resource/Category:Malayalam_novelists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Malayalam_novelists","http://www.w3.org/2000/01/rdf-schema#label","Malayalam novelists"
"http://dbpedia.org/resource/Category:Malayalam_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malayalam-language_writers"
"http://dbpedia.org/resource/Category:Malayalam_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novelists_by_language"
"http://dbpedia.org/resource/Category:Malayalam_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_novelists_by_language"
"http://dbpedia.org/resource/Category:Malayalam_novelists","http://www.w3.org/2004/02/skos/core#prefLabel","Malayalam novelists"
"http://dbpedia.org/resource/Category:Malayalam_novelists","http://dbpedia.org/ontology/wikiPageID",17885254
"http://dbpedia.org/resource/Category:Malayalam_novelists","http://dbpedia.org/ontology/wikiPageRevisionID",1118947699
"http://dbpedia.org/resource/Category:Malayalam_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Malayalam_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Malayalam_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Malayalam_novelists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Malayalam_novelists?oldid=1118947699&ns=14"
