"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1968"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1953"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/2000/01/rdf-schema#label","NATO Air Base Geilenkirchen"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/2000/01/rdf-schema#label","RAF Geilenkirchen"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/2000/01/rdf-schema#comment","De NATO Airbase Geilenkirchen (voormalig RAF Geilenkirchen) in Duitsland is een vliegbasis waar het hoofdkwartier van de NATO Airborne Early Warning & Control Force (NAEW&CF) is gevestigd. Deze multinationale eenheid vliegt en onderhoudt de AWACS vliegtuigen en heeft een sterkte van circa 1.400 personen uit 17 NAVO-landen. 15 landen leveren op deze locatie militair personeel in diverse functies. Twee landen zijn hiervan uitgezonderd: het Verenigd Koninkrijk levert zijn eigen E-3D Component met personeel en Luxemburg levert geen militairen maar de officiële LX-registratie van de vliegtuigen."
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/2000/01/rdf-schema#comment","Royal Air Force Geilenkirchen, more commonly known as RAF Geilenkirchen, was a Royal Air Force station in the North Rhine-Westphalia region of Germany, built by the British who used the facility mainly as an airfield for RAF fighter squadrons from May 1953 until 21 January 1968."
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://xmlns.com/foaf/0.1/name","RAF Geilenkirchen"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://dbpedia.org/property/name","RAF Geilenkirchen"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9601936340332
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.042388916015625
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Geilenkirchen"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/RAF_Geilenkirchen__location__1"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Germany"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1968"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1953"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://dbpedia.org/ontology/wikiPageID",4173825
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://dbpedia.org/ontology/wikiPageRevisionID",1075498955
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster_Javelin"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric_Lightning"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Royal_Air_Force_stations"
"http://dbpedia.org/resource/RAF_Geilenkirchen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Swift"
