"subject","predicate","object"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/2000/01/rdf-schema#label","Caning (furniture)"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/2000/01/rdf-schema#label","Stoelenmatter"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/2000/01/rdf-schema#label","Cannage"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/2000/01/rdf-schema#comment","Een stoelenmatter is iemand die als beroep stoelen mat. Het is een oud ambacht dat ondanks moderne technieken, nog steeds gevraagd is bij antiquairs en verzamelaars van oude meubels. Het restaureren van oude cannages en stoelen is zeer actueel."
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/2000/01/rdf-schema#comment","In the context of furniture, caning is a method of weaving chair seats and other furniture either while building new chairs or in the process of cane chair repair. In common use, ""cane"" may refer to any plant with a long, thin stem. However, the cane used for furniture is derived from the rattan vine native to Indonesia, the Philippines and Malaysia. The vines typically grow to 100–300 ft in length; most have a diameter less than 1 in. Before export, the rattan stems are cut to uniform lengths and the bark is removed in narrow strips of 1⁄16 to 3⁄16 in.Sugar cane and bamboo (sometimes called ""cane"" in the southern United States) should not be confused with rattan cane.Rattan vine looks somewhat similar to bamboo but is quite different in that bamboo is hollow and holds itself upright while"
"http://dbpedia.org/resource/Caning_(furniture)","http://www.w3.org/2000/01/rdf-schema#comment","Le cannage est une technique de tissage sur châssis à l’aide de canne de rotin (calamus (plante))."
"http://dbpedia.org/resource/Caning_(furniture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Sandby_1759_cane_chair_weaver.jpg"
"http://dbpedia.org/resource/Caning_(furniture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Furniture"
"http://dbpedia.org/resource/Caning_(furniture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodworking"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageID",961216
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageRevisionID",1016810866
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattan"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Caning_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
