"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Saint-Marc (arrondissement)"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Distrito de San Marcos (Haití)"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","دائرة سانت مارك"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Saint-Marc"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Saint-Marc Arrondissement"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement di Saint-Marc"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Saint-Marc (arrondissement)"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","サン・マーク郡"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Saint-Marc"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","聖馬科斯區 (阿蒂博尼特省)"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Saint-Marc"
"http://dbpedia.org/resource/Saint-Marc_Arrondissement","http://www.w3.org/2000/01/rdf-schema#comment","دائرة سانت مارك هي إحدى الدوائر الخمس في إدارة أرتيبونيت في هايتي. تتبعها أربعة بلديات. يبلغ عدد سكانها 268,499 نسمة حسب احصائيات أغسطس 2003، رمزها البريدي بالرقم 43. تتكون الدائرة من البلديات التالية: 
* سان مارك 
* لا شابيل 
* فيريت 
* مونتروي"
