"subject","predicate","object"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://www.w3.org/2000/01/rdf-schema#label","1997 NCAA Division III football season"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 NCAA Division III football season, part of the college football season organized by the NCAA at the Division III level in the United States, began in August 1997, and concluded with the NCAA Division III Football Championship, also known as the Stagg Bowl, in December 1997 at Salem Football Stadium in Salem, Virginia. The Mount Union Purple Raiders won their third, and second consecutive, Division III championship by defeating the Lycoming Warriors, 61−12."
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageID",41417987
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1084799213
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlands_Bulldogs_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_College_Choctaws_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Gators_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Mount_Union_Purple_Raiders_football_team"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenberg_Tigers_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg_Auggies_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Lutheran_Kingsmen_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin–Whitewater_Warhawks_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Borchert"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagliardi_Trophy"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Profs_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_&_Henry_Wasps_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_Warriors_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater_State_Bears_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Union_Purple_Raiders_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford_Quakers_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_State_Lancers_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustana_(Illinois)_Vikings_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Bears_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_College"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDaniel_Green_Terror_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Football_Stadium"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_Bearcats_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Virginia"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph-Macon_Yellow_Jackets_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPI_Engineers_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Panthers_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittier_Poets_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III_Football_Championship"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_III_(NCAA)"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_City_Wolverines_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albright_Lions_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_Tartans_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Tigers_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Muskies_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_Storm_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Pioneers_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooster_Fighting_Scots_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c15br"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1997_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uQV8"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19863380"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Old_Dominion_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Indiana_Collegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Iowa_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Illini–Badger_Football_Conference_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_North_Coast_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_New_Jersey_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Wisconsin_Intercollegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Upstate_Collegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_New_England_Football_Conference_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_St._Louis_Intercollegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_NCAA_Division_III_independents_football_records"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Minnesota_Intercollegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Middle_Atlantic_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_American_Southwest_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Freedom_Football_Conference_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Eastern_Collegiate_Football_Conference_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_football_season"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_College_Conference_of_Illinois_and_Wisconsin_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Centennial_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Southern_California_Intercollegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Southern_Collegiate_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Presidents'_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Michigan_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_football_season_navbox"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Ohio_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd","(Campus Sites)"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd","Salem Football Stadium"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd","Salem, Virginia"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd","National Championship Game"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd","Regionals"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd1Score",20
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd1Score",22
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd1Score",30
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd1Score",31
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd1Score",27
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd1Score",13
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd1Score",33
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd1Score",34
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd1Score",44
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd1Score",43
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd1Team","Mount Union"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Score",13
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Score",26
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Score",21
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Score",46
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Score",59
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Score",61
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Team","John Carroll"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Team","Augsburg"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Team","Rowan"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Team","Lycoming"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Team","Trinity"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Team","Simpson"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Team","Mount Union"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd2Team","TCNJ"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd3Score",7
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd3Score",28
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd3Score",20
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd3Score",54
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd3Team","Rowan"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd3Team","Lycoming"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd3Team","Simpson"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd3Team","Mount Union"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd4Score",12
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd4Score",61
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd4Team","Lycoming"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/rd4Team","Mount Union"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/champion","http://dbpedia.org/resource/Mount_Union_Purple_Raiders_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/type","NCAA Division III"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/year",1997
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/playoffs","November – December 1997"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/regularSeason","August – November 1997"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/championship","http://dbpedia.org/resource/Salem,_Virginia"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/championship","http://dbpedia.org/resource/Salem_Football_Stadium"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/abstract","The 1997 NCAA Division III football season, part of the college football season organized by the NCAA at the Division III level in the United States, began in August 1997, and concluded with the NCAA Division III Football Championship, also known as the Stagg Bowl, in December 1997 at Salem Football Stadium in Salem, Virginia. The Mount Union Purple Raiders won their third, and second consecutive, Division III championship by defeating the Lycoming Warriors, 61−12. The Gagliardi Trophy, given to the most outstanding player in Division III football, was awarded to , quarterback from Mount Union."
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/gagliardi","http://dbpedia.org/resource/Mount_Union_Purple_Raiders_football"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/property/gagliardi","http://dbpedia.org/resource/Bill_Borchert"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997_NCAA_Division_III_football_season?oldid=1084799213&ns=0"
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageLength",10243
"http://dbpedia.org/resource/1997_NCAA_Division_III_football_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997_NCAA_Division_III_football_season"
