"subject","predicate","object"
"http://dbpedia.org/resource/Medical_Ostraca_of_Deir_el-Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Medical_Ostraca_of_Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","Medical Ostraca of Deir el-Medina"
"http://dbpedia.org/resource/Medical_Ostraca_of_Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#label","شقفات طبية من دير المدينة"
"http://dbpedia.org/resource/Medical_Ostraca_of_Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#comment","The Medical Ostraca of Deir el-Medina are a collection of ostraca containing notes of medical importance. These ostraca were written in the New Kingdom Egyptian village of Deir el-Medina during the 18th and 19th Dynasties (c.1550 – c.1190 BCE). Unlike other sources of medical literature from the period, these ostraca are notes written by and concerning the artisans of Deir el-Medina, rather than physicians or royalty. Thus, they offer a unique view of the common experience of medicine in Ancient Egypt."
"http://dbpedia.org/resource/Medical_Ostraca_of_Deir_el-Medina","http://www.w3.org/2000/01/rdf-schema#comment","الشقفات الطبية من دير المدينة (بالإنجليزية: Medical Ostraca of Deir el-Medina) هي مجموعة شقفات أثرية تحوي تعليمات طبية. كتبت تلك الشقفات خلال الدولة المصرية الحديثة في قرية دير المدينة فيعهدي الأسرة الثامنة عشر والأسرة التاسعة عشر (c.1550-c.1190 قبل الميلاد). وبعكس النصوص الطبية التي نعرفها عن ذلك العهد فقد كتب تلك الشقفات العمال الذين كانوا يعملون في دير المدينة، ولم يكتبها أطباء أو كتاب من القصر الملكي. بهذا فهي لا تعكس المستوى العلمي للاطباء في ذلك الوقت وإنما تعتبر عرضا لما كان متداولا لدى العامة من خبرات وأراء في العلاج في مصر القديمة.فقد كان للأطباء مخطوطاتهم الخاصة المسجلة على اوراق البردي، ونعرف منها العديد في مختلف المجالات الطبية، مثل بردية لندن، ، وبردية إدوين سميث؛ (أقرأ الطب في مصر القديمة)."
"http://dbpedia.org/resource/Medical_Ostraca_of_Deir_el-Medina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ostracon"
"http://dbpedia.org/resource/Medical_Ostraca_of_Deir_el-Medina","http://dbpedia.org/ontology/wikiPageID",29393609
"http://dbpedia.org/resource/Medical_Ostraca_of_Deir_el-Medina","http://dbpedia.org/ontology/wikiPageRevisionID",1006319453
"http://dbpedia.org/resource/Medical_Ostraca_of_Deir_el-Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Medical_Ostraca_of_Deir_el-Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindness"
