"subject","predicate","object"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoetryCollections"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoems"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vampire109544109"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVampiresInWrittenFiction"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Lamia (poema)"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Lamia (poème)"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Lamia (poem)"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Lamia es un poema narrativo escrito por el poeta inglés John Keats.​ El poema, escrito en 1819, cuenta cómo el dios Hermes escucha hablar sobre una ninfa que es la más hermosa de todas. Hermes busca a la ninfa, pero termina encontrándose con una Lamia, atrapada en la forma de una serpiente. Ella le ofrece revelarle a la hermosa ninfa a cambio de que le devuelva su forma humana. El dios acepta el trato y se marcha con la ninfa, y una vez en forma humana la Lamia va en busca de Licio, un joven de Corinto. Sin embargo, la relación entre Licio y la Lamia es destruida cuando el sabio Apolonio de Tiana revela la verdadera identidad de la Lamia en su banquete de bodas, momento en que ella regresa a su forma de serpiente y Licio muere de dolor."
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""Lamia"" is a narrative poem written by the English poet John Keats, which first appeared in the volume Lamia, Isabella, the Eve of St Agnes and Other Poems, published in July 1820. The poem was written in 1819, during the famously productive period that produced his 1819 odes. It was composed soon after his ""La belle dame sans merci"" and his odes on Melancholy, on Indolence, on a Grecian Urn and to a Nightingale and just before ""To Autumn""."
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Lamia est un récit en vers écrit par le poète anglais John Keats, publié en 1820. Le poème est composé en 1819, peu de temps après La Belle Dame sans merci et les Ode sur la mélancolie, Ode sur l'indolence, Ode sur une urne grecque et Ode à un rossignol, et juste avant Ode à l'automne."
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/name","Lamia"
"http://dbpedia.org/resource/Lamia_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_poetry_collections"
"http://dbpedia.org/resource/Lamia_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_John_Keats"
"http://dbpedia.org/resource/Lamia_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_poems"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageID",986718
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1115895916
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_belle_dame_sans_merci"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Leonard_(singer)"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnet_to_Science"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Keeble"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keats"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_on_Indolence"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_poetry_collections"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_on_Melancholy"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollonius_of_Tyana"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawkins"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_MacDowell"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Emmerson"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Autumn"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_poem"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Howell_(composer)"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unweaving_the_Rainbow"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymph"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_John_Keats"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lamb_Lies_Down_on_Broadway"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamia_(mythology)"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson_Joseph"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_poems"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_to_a_Nightingale"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_on_a_Grecian_Urn"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keats's_1819_odes"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harle"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b00pg5rb%23synopsis"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://standardebooks.org/ebooks/john-keats/poetry%7CDisplay"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6481831"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lamia_(poème)"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wwgp"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lamia_(poem)"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamia_(poema)"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lamia_(poem)"
"http://dbpedia.org/resource/Lamia_(poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4po26"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poemquote"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Keats"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StandardEbooks"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/author","John Keats"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/no",2490
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/noitalics","true"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/standardEbooksUrl","https://standardebooks.org/ebooks/john-keats/poetry|Display Name=An omnibus collection of Keats' poetry"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/property/title","Lamia"
"http://dbpedia.org/resource/Lamia_(poem)","http://dbpedia.org/ontology/abstract","Lamia est un récit en vers écrit par le poète anglais John Keats, publié en 1820. Le poème est composé en 1819, peu de temps après La Belle Dame sans merci et les Ode sur la mélancolie, Ode sur l'indolence, Ode sur une urne grecque et Ode à un rossignol, et juste avant Ode à l'automne. Le poème raconte comment le dieu Hermès entend parler d'une nymphe qui surpasse en beauté toutes les créatures de terre et du ciel. Il part à sa recherche et rencontre Lamia, prise au piège sous la forme d'un serpent. Elle lui révèle l'invisible nymphe et, en retour, il lui redonne sa forme humaine. Elle part chercher Lycius, jeune homme de Corinthe, et Hermès et sa nymphe s'enfoncent ensemble dans les bois. Cependant, après quelques tribulations, la relation établie entre Lycius et Lamia, se trouve mise à mal lorsque le sage Apollonius révèle, à leur fête de mariage, quelle est la véritable identité de Lamia qui aussitôt se volatilise, tandis que Lycius meurt de chagrin."
