"subject","predicate","object"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekWriters"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekTheologians"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekAcademics"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAthens"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPeople"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxTheologians"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholarsInEasternOrthodoxy"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxWriters"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryPhilosophers"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthodoxTheologians"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPhilosophers"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianPhilosophers"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianTheologians"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekScientists"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#label","Christos Yannaras"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#label","Яннарас, Христос"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#label","Χρήστος Γιανναράς"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#label","Chrístos Yannarás"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#label","Христос Яннарас"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#label","Christos Yannaras"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#label","Christos Yannaras"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#label","Jristos Yanarás"
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#comment","Christos Yannaras (Χρήστος Γιανναράς; Atene, 10 aprile 1935) è un teologo greco, autore di oltre 50 volumi, tradotti in varie lingue."
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#comment","Хри́стос Яннара́с (грец. Χρήστος Γιανναράς; *10 квітня 1935, м. Афіни, Греція) — грецький богослов і християнський філософ, православний письменник. Професор філософії Інституту політичних наук і міжнародних досліджень Університету «Пантеон» (м. Афіни), член ; почесний доктор Белградського університету, доктор філософських наук університету Сорбонни і духовної школи Університету Аристотеля в м. Салоніках."
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#comment","Chrístos Yannarás (en grec moderne : Χρήστος Γιανναράς), né à Athènes le 10 avril 1935), est un philosophe grec et un théologien orthodoxe."
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#comment","Christos Yannaras (also Giannaras; Greek: Χρήστος Γιανναράς; born 10 April 1935) is a Greek philosopher, Eastern Orthodox theologian and author of more than 50 books which have been translated into many languages. He is a professor emeritus of philosophy at the Panteion University of Social and Political Sciences, Athens."
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#comment","Хри́стос Яннара́с (греч. Χρήστος Γιανναράς; род. 10 апреля 1935, Афины) — видный греческий православный философ, богослов и писатель. Профессор философии Института политических наук и международных исследований Университета «Пантеон» (Афины), член Международной академии религиозных исследований, почётный доктор Белградского университета, доктор философских наук университета Сорбонна и духовной школы Университета Аристотеля в Салониках."
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#comment","Christos Yannaras (griechisch Χρήστος Γιανναράς Christos Giannaras, * 10. April 1935 in Athen) ist ein griechischer Philosoph und Autor von mehr als 50 Büchern, von denen viele in 12 Sprachen übersetzt wurden."
"http://dbpedia.org/resource/Christos_Yannaras","http://www.w3.org/2000/01/rdf-schema#comment","Jristos Yanarás (griego: Χρήστος Γιανναράς, también aparece en las publicaciones internacionales como Christos Yannaras, Atenas, 10 de abril de 1935) es un académico griego, profesor de filosofía, teología y escritor. Es doctor de la Faculté des lettres et sciences humaines de la Universidad de Sorbona y de la Facultad de Teología de la Universidad Aristóteles de Salónica. También es doctor honoris causa de las universidades de Belgrado, del St Vladimir's Orthodox Seminary de Nueva York y del Hellenic College Holy Cross de Boston.​ Tiene una gran trayectoria académica y una gran producción de ensayo filosófico y de artículos periodísticos en diversas revistas y periódicos. Se considera uno de los intelectuales centrales del llamado movimiento neo-ortodoxo en Grecia.​"
