"subject","predicate","object"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWestchesterCounty,NewYork"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Scarborough Historic District"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Scarborough Historic District is a national historic district located in the suburban community of Scarborough-on-Hudson, in Briarcliff Manor, New York. The 376-acre (152 ha) district was added to the National Register of Historic Places in 1984, and contains seven historically and architecturally significant properties dating from the late 18th century to the early 20th century. Most of the properties are domestic, or used for education or religion. The most common architectural styles within the district are Mid-19th Century Revival and Late Victorian."
"http://dbpedia.org/resource/Scarborough_Historic_District","http://xmlns.com/foaf/0.1/name","Scarborough Historic District"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/property/name","Scarborough Historic District"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.12916564941406
"http://dbpedia.org/resource/Scarborough_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.85610961914062
"http://dbpedia.org/resource/Scarborough_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarborough_Presbyterian_Church_(4).jpg"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosemont_in_Briarcliff_Manor.jpg"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodlea_in_Briarcliff_Manor_(2).jpg"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodlea_in_Briarcliff_Manor_(3).jpg"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/154-155BriarcliffManor3.jpg"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Briarcliff_Manor,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/U.S._Route_9_in_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_River"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid_19th_Century_Revival_architecture_in_the_United_States"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ossining,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_9"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageID",30235105
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092656915
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Victorian"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_buttress"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Guard"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadhouse_(facility)"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briarcliff_Manor,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:154-155BriarcliffManor3.jpg"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Revival"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jay_Bolton"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKim,_Mead_&_White"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson_River"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Kingsland"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Fitch_Shepard"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_Depew"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlea"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Allen"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepy_Hollow_Country_Club"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_England"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Vanderbilt_II"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_districts_in_the_United_States"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbrook_Military_Academy"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Post_Road"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid_19th_Century_Revival_architecture_in_the_United_States"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_White"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_(land)"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford_House"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croton_Point"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepy_Hollow,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Walter_Webb"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Sleepy_Hollow"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_style"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revivalism_(architecture)"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Vulture_(1776)"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lorimer_Worden"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croton_Aqueduct"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Floyd"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Briarcliff_Manor,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savages_(1972_film)"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechwood_(Vanderlip_mansion)"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._H._Robertson"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwood_Hall"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Louisa_Vanderbilt_Shepard"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Ivory"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Van_Winkle"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_northern_Westchester_County,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffered"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasantville,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Murray"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Vanderbilt"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_C._Perry"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aspinwall"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ScarboroughSchool1.tif"
"http://dbpedia.org/resource/Scarborough_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodlea_in_Briarcliff_Manor_(2).jpg"
