"subject","predicate","object"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#label","ルーフトップ"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#label","Rooftop (Zara Larsson)"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#label","Rooftop"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#label","Rooftop (song)"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#label","Rooftop"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#label","Rooftop"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#label","Rooftop"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#label","Rooftop"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Rooftop"" is a song by Swedish singer Zara Larsson from her debut studio album, 1 and her international debut EP, Uncover. It was released digitally on 15 September 2014. Since its release, it has since peaked at number six in Sweden, and has been certified Platinum by the GLF."
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Rooftop è un singolo della cantante svedese Zara Larsson, pubblicato il 15 settembre 2014 come terzo estratto dal primo album in studio 1."
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#comment","「Rooftop」は、2014年9月15日に発売されたスウェーデンの歌手ザラ・ラーソンのシングル。発売元はTEN、Epic、Sony。"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Rooftop är en låt av den svenska sångerskan Zara Larsson, utgiven på hennes debutalbum 1. Låten nådde som bäst sjätte plats på Sverigetopplistan och certifierades med en platinaskiva i Sverige."
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Rooftop – singel Zary Larsson, wydany 15 września 2014, promujący jej debiutancki album studyjny 1. Utwór napisali i skomponowali Rickard Göransson, Mathieu Jomphe, Nick Ruth oraz Marcus Sepermanesh. Kompozycja dotarła do 6. miejsca na oficjalnej szwedzkiej liście sprzedaży i uzyskała platynowy certyfikat za sprzedaż w nakładzie przekraczającym 40 tysięcy kopii."
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Rooftop» (en español: «Azotea») es una canción interpretada por la cantante sueca Zara Larsson e incluida su primer álbum de estudio, 1 (2014) y en su EP debut a nivel internacional, Introducing (2013). El sencillo fue lanzado digitalmente el 15 de septiembre de 2014.​ Rooftop, ha alcanzado el puesto número 6 en Suecia, y ha recibido la certificación de platino por parte de la Asociación Sueca de la Industria de la Grabación.​​"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#comment","《Rooftop》는 2014년 9월 15일에 발매된 자라 라르손의 노래이다. 유니버설 뮤직 그룹에 의해 발매되었다."
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Rooftop"" é uma canção da cantora sueca Zara Larsson de seu primeiro álbum de estúdio, e de seu EP de estréia internacional, Uncover. Foi lançado digitalmente em 15 de setembro de 2014. Desde o seu lançamento, desde então atingiu o número seis na Suécia, e foi certificado como Platina pela GLF."
"http://dbpedia.org/resource/Rooftop_(song)","http://xmlns.com/foaf/0.1/name","Rooftop"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/property/name","Rooftop"
"http://dbpedia.org/resource/Rooftop_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rooftop_(Official_Single_Cover)_by_Zara_Larsson.png"
"http://dbpedia.org/resource/Rooftop_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Billboard_(record_producer)"
"http://dbpedia.org/resource/Rooftop_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Rooftop_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Rooftop_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marcus_Sepehrmanesh"
"http://dbpedia.org/resource/Rooftop_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rickard_Göransson"
"http://dbpedia.org/resource/Rooftop_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zara_Larsson_songs"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageID",48732220
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1020820576
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weak_Heart"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_(Zara_Larsson_album)"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncover_(EP)"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Billboard_(record_producer)"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_You_Home_(Zara_Larsson_song)"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Rickard_Göransson"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Marcus_Sepehrmanesh"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TEN_Music_Group"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Larsson"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Recording_Industry_Association"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zara_Larsson_songs"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Rooftop_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーフトップ"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rooftop_(Zara_Larsson)"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20826802"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rooftop"
"http://dbpedia.org/resource/Rooftop_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rooftop"
