"subject","predicate","object"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanChoirs"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1956"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chorus108187837"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choir108188638"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChoirsOfChildren"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#label","テルツ少年合唱団"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#label","Tölzer Knabenchor"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#label","Tölzer Knabenchor"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#label","Tölzer Knabenchor"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#label","Tölzer Knabenchor"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#label","Tölzer Knabenchor"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#label","Coro de niños de Tölz"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#comment","El Coro de Niños de Tölz (alemán: Tölzer Knabenchor) es un coro de niños originario de la ciudad de Bad Tölz en la Alta Baviera."
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#comment","Der Tölzer Knabenchor ist ein weltbekannter Knabenchor, der nach der oberbayerischen Kreisstadt Bad Tölz benannt und in Unterföhring bei München ansässig ist."
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#comment","テルツ少年合唱団（ドイツ語: Tölzer Knabenchor）は、ドイツの少年合唱団である。"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#comment","Il Tölzer Knabenchor (Coro dei ragazzi di Tölz) è un coro di voci bianche che prende il nome dalla città di Bad Tölz, in Alta Baviera, e ha sede a Unterföhring, vicino a Monaco ed e conosciuto internazionalmente."
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#comment","Le Tölzer Knabenchor (en français : Chœur de garçons de Tölz) est un chœur de garçons de Munich, qui a été fondé en 1956 à Bad Tölz en Haute-Bavière par Gerhard Schmidt-Gaden."
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#comment","Tölzer Knabenchor (tyska, ""Tölz' gosskör"") är en gosskör från Bad Tölz i Oberbayern i Tyskland. Kören är känd även utanför Tysklands gränser."
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://www.w3.org/2000/01/rdf-schema#comment","The Tölzer Knabenchor (Tölz Boys' Choir) is a German boys' choir named after the Upper Bavarian city of Bad Tölz and since 1971 based in Munich.The choir is ranked among the most versatile and sought-after boys' choirs in the world."
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://xmlns.com/foaf/0.1/homepage","https://www.toelzerknabenchor.de/"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://dbpedia.org/property/name","Tölzer Knabenchor"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tölzer_Knabenchor.jpg"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choirs_of_children"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_and_men's_choirs"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_choirs"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_Munich"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1956"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_West_Germany"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://dbpedia.org/ontology/wikiPageID",4787706
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://dbpedia.org/ontology/wikiPageRevisionID",1123391236
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allianz_Arena"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemens_Haudum"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Choirs_of_children"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Werner_Henze"
"http://dbpedia.org/resource/Tölzer_Knabenchor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute"
