"subject","predicate","object"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tramway104469813"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishStateRailwaysSteamLocomotives"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-6-0Locomotives"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/2000/01/rdf-schema#label","Badische IV e"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/2000/01/rdf-schema#label","Ok101"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/2000/01/rdf-schema#label","Baden IV e"
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/2000/01/rdf-schema#comment","Die Dampflokomotiven der Gattung IVe der wurden von der Elsässischen Maschinenbau-Gesellschaft Mülhausen für die anspruchsvollen Betriebsbedingungen der Badischen Staatseisenbahnen im Schnell- und Personenzugverkehr konstruiert. Die Deutsche Reichsbahn reihte die Lokomotiven in die Baureihe 3870 ein."
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/2000/01/rdf-schema#comment","The locomotives of Baden Class IV e were designed and built for the Grand Duchy of Baden State Railway in the late 19th century by the Elsässischen Maschinenbau-Gesellschaft Grafenstaden, who supplied the first eight examples in 1894. They were the first locomotives in Germany with a 4-6-0 wheel arrangement. Another 75 locomotives were built up to 1901 by the Maschinenbau-Gesellschaft Karlsruhe."
"http://dbpedia.org/resource/Baden_IV_e","http://www.w3.org/2000/01/rdf-schema#comment","Ok101 - polskie oznaczenie na PKP niemieckiego parowozu osobowego serii IV e kolei badeńskich. W latach 1894-1901 wyprodukowano 83 sztuki. Parowozy były eksploatowane do 1932 roku. Parowozy nosiły następnie na kolejach niemieckich oznaczenie serii BR 3870. Polska otrzymała po 1918 dwa parowozy tej serii."
"http://dbpedia.org/resource/Baden_IV_e","http://xmlns.com/foaf/0.1/name","Baden IV e"
"http://dbpedia.org/resource/Baden_IV_e","http://xmlns.com/foaf/0.1/name","DRG Class 38.70"
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/property/name","Baden IV e"
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/property/name","DRG Class 38.70"
"http://dbpedia.org/resource/Baden_IV_e","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badische_IVe.png"
"http://dbpedia.org/resource/Baden_IV_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-6-0_locomotives"
"http://dbpedia.org/resource/Baden_IV_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maschinenbau-Gesellschaft_Karlsruhe_locomotives"
"http://dbpedia.org/resource/Baden_IV_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1894"
"http://dbpedia.org/resource/Baden_IV_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2′C_n4v_locomotives"
"http://dbpedia.org/resource/Baden_IV_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_Germany"
"http://dbpedia.org/resource/Baden_IV_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/Baden_IV_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Duchy_of_Baden_State_Railway_locomotives"
"http://dbpedia.org/resource/Baden_IV_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-cylinder_compound_steam_locomotives"
"http://dbpedia.org/resource/Baden_IV_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Glehn_compound_locomotives"
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/ontology/wikiPageID",19495267
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/ontology/wikiPageRevisionID",1069469386
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarzwaldbahn_(Baden)"
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walschaerts"
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-6-0_locomotives"
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemin_de_fer_de_l'État"
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maschinenbau-Gesellschaft_Karlsruhe_locomotives"
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_reparations"
"http://dbpedia.org/resource/Baden_IV_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive_frame"
