"subject","predicate","object"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1893"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInScotland"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInNorthAyrshire"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/2000/01/rdf-schema#label","Bennecarrigan Free Church"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/2000/01/rdf-schema#label","Bennecarrigan Free Church"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Bennecarrigan Free Church is a place of worship of the Free Church of Scotland in Kilmory, on the island of Arran, Scotland. The church was built in 1893."
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/2000/01/rdf-schema#comment","De Bennecarrigan Free Church is een klein monumentaal kerkje van de Free Church of Scotland, langs de A841 in de buurt van het Schotse dorp op het zuidelijk deel van het eiland Arran. In 2009 is hier de laatste kerkdienst gehouden."
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://xmlns.com/foaf/0.1/name","Bennecarrigan Free Church"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/property/name","Bennecarrigan Free Church"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.44929885864258
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.255099773406982
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bennecarrigan_Free_Church_of_Scotland_-_Front_view_-_geograph.org.uk_-_450741.jpg"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kilmory,_Arran"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1893"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_North_Ayrshire"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_Church_of_Scotland"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageID",33396115
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1081970344
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1893"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_Church_of_Scotland"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Scotland"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_North_Ayrshire"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmory,_Arran"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(post_1900)"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Arran"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishlistedbuildings.co.uk/sc-13633-isle-of-arran-bennecarrigan-free-church-o/photos"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.nl/maps%3Fq=isle+of+Arran&hl=nl&ll=55.449379,-5.255556&spn=0.000097,0.13175&oe=UTF-8&t=m&z=14&vpsrc=6&layer=c&cbll=55.449379,-5.255556&panoid=bavVPFhY8wypQeoS-WhJ_g&cbp=12,113.51,,0,-8.65"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mTG3"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bennecarrigan_Free_Church"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bennecarrigan_Free_Church"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978538"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95hk4"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_بينيكاريجان_الحره"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-church-stub"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bennecarrigan_Free_Church_of_Scotland_-_Front_view_-_geograph.org.uk_-_450741.jpg?width=300"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/property/caption","Bennecarrigan Free Church of Scotland."
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/property/closedDate",2009
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bennecarrigan_Free_Church","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Free_Church_of_Scotland_(post_1900)"
