"subject","predicate","object"
"http://dbpedia.org/resource/Mary_and_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Mary_and_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_and_John","http://www.w3.org/2000/01/rdf-schema#label","Mary and John"
"http://dbpedia.org/resource/Mary_and_John","http://www.w3.org/2000/01/rdf-schema#comment","Mary and John was a 400-ton ship that is known to have sailed between England and the American colonies four times from 1607 to 1633. She was during the later voyages captained by Robert Davies and owned by Roger Ludlow (1590–1664), one of the assistants of the Massachusetts Bay Colony. The ship's first two voyages to North America were to what is now Maine in June 1607 and September 1608, transporting emigrants to the colonies and back to England. The third voyage was on March 20, 1630, bearing 130 colonists, and the fourth on March 26, 1634, to Nantaskut in the Massachusetts Bay Colony."
"http://dbpedia.org/resource/Mary_and_John","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortStGeorgePophamColonyJohnHuntMap.gif"
"http://dbpedia.org/resource/Mary_and_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_ships"
"http://dbpedia.org/resource/Mary_and_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Boston"
"http://dbpedia.org/resource/Mary_and_John","http://dbpedia.org/ontology/wikiPageID",40926378
"http://dbpedia.org/resource/Mary_and_John","http://dbpedia.org/ontology/wikiPageRevisionID",1102423882
"http://dbpedia.org/resource/Mary_and_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_Massachusetts"
"http://dbpedia.org/resource/Mary_and_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_England_and_Wales"
"http://dbpedia.org/resource/Mary_and_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse"
"http://dbpedia.org/resource/Mary_and_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Popham_(judge)"
"http://dbpedia.org/resource/Mary_and_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Fleet"
"http://dbpedia.org/resource/Mary_and_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ludlow"
