"subject","predicate","object"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/2000/01/rdf-schema#label","Rein Sanction"
"http://dbpedia.org/resource/Rein_Sanction","http://www.w3.org/2000/01/rdf-schema#comment","Rein Sanction was an American rock band, formed in 1981 in Jacksonville, Florida. Its original lineup consisted of Mark Gentry (vocals, guitar), Brannon Gentry (drums) and Ian Chase (bass). The band's major-label debut, Broc's Cabin, was released in 1991 by Sub Pop."
"http://dbpedia.org/resource/Rein_Sanction","http://xmlns.com/foaf/0.1/name","Rein Sanction"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/property/name","Rein Sanction"
"http://dbpedia.org/resource/Rein_Sanction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rein_Sanction_promotional.jpg"
"http://dbpedia.org/resource/Rein_Sanction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Jacksonville,_Florida"
"http://dbpedia.org/resource/Rein_Sanction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_art_rock_groups"
"http://dbpedia.org/resource/Rein_Sanction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Florida"
"http://dbpedia.org/resource/Rein_Sanction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1981"
"http://dbpedia.org/resource/Rein_Sanction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_grunge_groups"
"http://dbpedia.org/resource/Rein_Sanction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Florida"
"http://dbpedia.org/resource/Rein_Sanction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1993"
"http://dbpedia.org/resource/Rein_Sanction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_1996"
"http://dbpedia.org/resource/Rein_Sanction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_trios"
"http://dbpedia.org/resource/Rein_Sanction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub_Pop_artists"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageID",65251011
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageRevisionID",1104381839
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Jacksonville,_Florida"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-wah"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelia"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Division"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Endino"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimmy_Disc"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wah-wah_pedal"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_art_rock_groups"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüsker_Dü"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_Florida"
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_Jr."
"http://dbpedia.org/resource/Rein_Sanction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(music)"
