"subject","predicate","object"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Drug policy of the United Kingdom"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Drugs considered addictive or dangerous in the United Kingdom are called ""controlled substances"" and regulated by law. Until 1964 the medical treatment of dependent drug users was separated from the punishment of unregulated use and supply. Under this policy drug use remained low; there was relatively little recreational use and few dependent users, who were prescribed drugs by their doctors as part of their treatment. From 1964 drug use was decreasingly criminalised, with the framework still in place as of 2014 largely determined by the Misuse of Drugs Act."
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_policy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",30074250
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1092234284
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_and_Justice_Act"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_and_Disorder_Act_1998"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_in_the_United_Kingdom"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_and_search"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugs_controlled_by_the_UK_Misuse_of_Drugs_Act"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_policy"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_and_Court_Services_Act"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poisons_and_Pharmacy_Act_1908"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugs_Act_2005"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugs_(Prevention_of_Misuse_Act)"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advisory_Council_on_the_Misuse_of_Drugs"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_2003"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misuse_of_Drugs_Act_1971"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugs_(Prevention_of_Misuse)_Act_1964"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Trafficking_Offences_Act_1086"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Equality_Alliance"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1991"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Release_(agency)"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departmental_Committee_on_Morphine_and_Heroin_Addiction"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Social_Behaviour_Act_2003"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Drugs_Act_1967"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy_Act_1868"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Statutory_Instruments_of_the_United_Kingdom"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_policy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoactive_Substances_Act_2016"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckley_Foundation"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Drugs_Act_1964"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_politicians_who_have_acknowledged_cannabis_use"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Drugs_Act_1920"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_of_the_Realm_Act_1914"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_testing"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psilocybin"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transform_Drug_Policy_Foundation"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_Drugs_(Penalties)_Act_1985"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2007/562/contents/made"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2008/295/contents/made"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2008/296/contents/made"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2008/3130/contents/made"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18352655"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01114szw"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mjpD"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drug_policy_nav"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Drug_policy_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_topics"
