"subject","predicate","object"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResortsInFrance"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfHautes-Alpes"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risoul"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risoul"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risoul"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risoul"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risoul"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risoul"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risoul"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Ризуль"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Ризуль"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risoul"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risoul"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risoul"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risoul"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","里苏勒"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risoul"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#label","Risol"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#comment","Ризу́ль, Різуль (фр. Risoul) — муніципалітет у Франції, у регіоні Прованс — Альпи — Лазурний Берег, департамент Верхні Альпи. Населення — 655 осіб (2011). Муніципалітет розташований на відстані близько 570 км на південний схід від Парижа, 185 км на північний схід від Марселя, 50 км на схід від Гапа."
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#comment","Risoul est une commune française située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur."
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#comment","里苏勒（法語：Risoul，法语发音：[ʁizul]；奧克語：Risós）是法国上阿尔卑斯省的一个市镇，位于该省东部，属于布里扬松区。"
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#comment","Risoul è un comune francese di 677 abitanti situato nel dipartimento delle Alte Alpi della regione della Provenza-Alpi-Costa Azzurra."
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#comment","Risoul (frantsesez eta ofizialki: Risoul) Okzitaniako udalerri bat da. Administratiboki Frantziako Alpe Garaiak departamenduan dagoena, Proventza-Alpeak-Kosta Urdina eskualdean. 2013an 707 biztanle zituen."
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#comment","Risoul (French pronunciation: ​[ʁizul]) is a commune in the Hautes-Alpes department in southeastern France. It is located in the French Alps between the towns of Briançon and Gap. Risoul is home to a ski resort which partners with the neighbouring town, Vars, to form the ski resort, located between the Queyras and Écrins national parks. The ski resort is sometimes called Risoul 1850 because it is 1,850 meters above sea level."
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#comment","Risoul – miejscowość i gmina we Francji, w regionie Prowansja-Alpy-Lazurowe Wybrzeże, w departamencie Alpy Wysokie."
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#comment","Risoul es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Altos Alpes, en el distrito de Briançon y cantón de Guillestre.Está integrada en la Communauté de communes du Guillestrois ."
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#comment","Risoul är en kommun i departementet Hautes-Alpes i regionen Provence-Alpes-Côte d'Azur i sydöstra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Briançon. År 2019 hade Risoul 655 invånare."
"http://dbpedia.org/resource/Risoul","http://www.w3.org/2000/01/rdf-schema#comment","Risoul ist eine französische Gemeinde im Département Hautes-Alpes in der Region Provence-Alpes-Côte d’Azur. Sie gehört zum Kanton Guillestre im Arrondissement Briançon."
