"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://www.w3.org/2000/01/rdf-schema#label","List of fellows of the British Academy elected in the 1950s"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://www.w3.org/2000/01/rdf-schema#comment","The British Academy consists of world-leading scholars and researchers in the humanities and social sciences. Each year, it elects fellows to its membership. The following were elected in the 1950s."
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fellows_of_the_British_Academy"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageID",54652159
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageRevisionID",1075689733
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Sraffa"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clay_(librarian)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Niemeyer_Findlay"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Smith_(barrister)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Wittkower"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Ralph_Darlington"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gardner_Turner"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Parry_(author)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stone"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Kirk"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Ayer"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Runciman"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lehman_Goodhart"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bruno_Henning"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._R._Shackleton_Bailey"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralegh_Radford"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Oakley"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Black"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Thompson_Griffith"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._H._S._Fifoot"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Parker"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Cheney"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Burt"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._Walbank"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Popper"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Černý_(Egyptologist)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Berlin"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Entwistle"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Alexander_(Shakespearean_scholar)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._K._C._Guthrie"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._G._D._Allen"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Runcieman_Sutherland"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Waismann"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Orr_(scholar_of_French)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._N._Sherwin-White"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Simon_(sinologist)"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Robinson"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Lloyd"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grahame_Clark"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bryan_Emery"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Mary_Stenton"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._P._Winnington-Ingram"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Joseph_Dent"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Page"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Ewert"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Jennings"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sidney_Sayers"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Meade"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Rodway_Johnson"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Piggott"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henry_Lawson"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Daube"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Andrewes"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Zuntz"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gerald_Richardson"
"http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy_elected_in_the_1950s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Harmer"
