"subject","predicate","object"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/2000/01/rdf-schema#label","Natica collaria"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/2000/01/rdf-schema#label","Natica collaria"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/2000/01/rdf-schema#comment","Natica collaria is een slakkensoort uit de familie van de Naticidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1822 door Lamarck."
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/2000/01/rdf-schema#comment","Natica collaria, common name the collared moon snail, is a species of predatory sea snail, a marine gastropod mollusk in the family Naticidae, the moon snails."
"http://dbpedia.org/resource/Natica_collaria","http://xmlns.com/foaf/0.1/name","Natica collaria"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/name","Natica collaria"
"http://dbpedia.org/resource/Natica_collaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natica_collaria_01.jpg"
"http://dbpedia.org/resource/Natica_collaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naticidae"
"http://dbpedia.org/resource/Natica_collaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1822"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageID",27748396
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageRevisionID",1010172540
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusca"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naticidae"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caenogastropoda"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natica"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsogastropoda"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predatory"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(ocean)"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littorinimorpha"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naticoidea"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropoda"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_1822"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naticidae"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Natica_collaria"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6782604"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Natica_collaria"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6v98"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rQHt"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Natica_collaria"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Natica_collaria"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/unrankedSuperfamilia","clade Hypsogastropoda"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/unrankedSuperfamilia","clade Littorinimorpha"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/unrankedSuperfamilia","clade Caenogastropoda"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gastropods.com"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naticidae-stub"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Natica_collaria_01.jpg?width=300"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/accessDate",2019-01-16
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/binomial","Natica collaria"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/binomialAuthority",""
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Gastropoda"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Naticidae"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/genus","Natica"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/id",2736
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/key",6
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Mollusca"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/species","N. collaria"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/superfamilia","http://dbpedia.org/resource/Naticoidea"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/synonyms","* Natica gambiae (Récluz, 1844)
* Natica labrella (Lamarck, 1822)"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/property/title","Natica collaria"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/abstract","Natica collaria, common name the collared moon snail, is a species of predatory sea snail, a marine gastropod mollusk in the family Naticidae, the moon snails."
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/abstract","Natica collaria is een slakkensoort uit de familie van de Naticidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1822 door Lamarck."
"http://dbpedia.org/resource/Natica_collaria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Snail"
"http://dbpedia.org/resource/Natica_collaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Natica_collaria?oldid=1010172540&ns=0"
"http://dbpedia.org/resource/Natica_collaria","http://dbpedia.org/ontology/wikiPageLength",1971
