"subject","predicate","object"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Singles"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/2000/01/rdf-schema#label","A Little Is Enough"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://www.w3.org/2000/01/rdf-schema#comment","""A Little Is Enough"" is a single written and performed by Pete Townshend, also known for being the guitarist for The Who. The track appeared on his album, Empty Glass."
"http://dbpedia.org/resource/A_Little_Is_Enough","http://xmlns.com/foaf/0.1/name","A Little Is Enough"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://dbpedia.org/property/name","A Little Is Enough"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Little_Is_Enough.jpg"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Pete_Townshend"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pete_Townshend"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atco_Records_singles"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pete_Townshend_songs"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://dbpedia.org/ontology/wikiPageID",40232752
"http://dbpedia.org/resource/A_Little_Is_Enough","http://dbpedia.org/ontology/wikiPageRevisionID",1101214651
"http://dbpedia.org/resource/A_Little_Is_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rémy_Martin"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Pete_Townshend"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Boys"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Champagne"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Thomas_(record_producer)"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pete_Townshend"
"http://dbpedia.org/resource/A_Little_Is_Enough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
