"subject","predicate","object"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2000/01/rdf-schema#label","Enchelybrotula"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2000/01/rdf-schema#label","Enchelybrotula"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2000/01/rdf-schema#label","Enchelybrotula"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2000/01/rdf-schema#comment","Enchelybrotula is a genus of deep-water cusk-eels."
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2000/01/rdf-schema#comment","Enchelybrotula är ett släkte av fiskar. Enchelybrotula ingår i familjen Ophidiidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2000/01/rdf-schema#comment","Enchelybrotula is een geslacht van straalvinnige vissen uit de familie van naaldvissen (Ophidiidae)."
"http://dbpedia.org/resource/Enchelybrotula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophidiidae"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/wikiPageID",36350311
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/wikiPageRevisionID",1010501079
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusk-eel"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ophidiidae"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Radcliffe"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Morris_Cohen"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchelybrotula_gomoni"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchelybrotula_paucidens"
"http://dbpedia.org/resource/Enchelybrotula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McCormick_Smith"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3mn0v"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Enchelybrotula"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enchelybrotula"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EKGT"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364760"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Enchelybrotula"
"http://dbpedia.org/resource/Enchelybrotula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enchelybrotula"
