"subject","predicate","object"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/2000/01/rdf-schema#label","USS Shrimp (SP-645)"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/2000/01/rdf-schema#comment","USS Shrimp (SP-645) was a United States Navy patrol vessel in commission from 1917 to 1918. Shrimp was built as a private motorboat of the same name by the Gas Engine and Power Company at Morris Heights in the Bronx, New York, in 1912. On 14 May 1917, the U.S. Navy acquired her from her owner, H. W. D. Rudd of Boston, Massachusetts, for use as a section patrol boat during World War I. She was commissioned as USS Shrimp (SP-645) on 21 August 1917. Shrimp was decommissioned on 30 November 1918 and returned to Rudd on 25 February 1919."
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://xmlns.com/foaf/0.1/name","USS Shrimp"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_ships"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageID",29890393
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageRevisionID",1090277381
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_Engine_and_Power_Company"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Massachusetts"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fore_River_Shipyard"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_patrol"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorboat"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_ships"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Harbor"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/photos/shusn-no/spid0600.htm"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/s12/shrimp.htm"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/12/170645.htm"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7874125"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqp75z"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wndy"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_شریمپ_(اس‌پی-۶۴۵)"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipAcquired",1917-05-14
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipDecommissioned",1918-11-30
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipCommissioned",1917-08-21
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipArmament",1
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipBuilder","Gas Engine and Power Company, Morris Heights, the Bronx, New York"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipComplement",15
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipCompleted",1912
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipFate",0001-02-25
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipName","USS Shrimp"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipNamesake","Previous name retained"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipNotes","Operated as private motorboat Shrimp 1912–1917 and from 1919"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://dbpedia.org/ontology/abstract","USS Shrimp (SP-645) was a United States Navy patrol vessel in commission from 1917 to 1918. Shrimp was built as a private motorboat of the same name by the Gas Engine and Power Company at Morris Heights in the Bronx, New York, in 1912. On 14 May 1917, the U.S. Navy acquired her from her owner, H. W. D. Rudd of Boston, Massachusetts, for use as a section patrol boat during World War I. She was commissioned as USS Shrimp (SP-645) on 21 August 1917. Shrimp was assigned to harbor patrol duty in Boston Harbor and local escort duty in the Boston area. Although twice reported lost at sea and once nearly destroyed by fire, Shrimp survived her misadventures and remained in service. She eventually was reassigned to night patrol duty at the Fore River Shipyard in Quincy, Massachusetts, but soon was recalled for further harbor patrol duty in Boston Harbor. Shrimp was decommissioned on 30 November 1918 and returned to Rudd on 25 February 1919."
"http://dbpedia.org/resource/USS_Shrimp_(SP-645)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
