"subject","predicate","object"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsWithCombinedCadetForces"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammarSchool108412958"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe1570s"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesInGloucestershire"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammarSchoolsInGloucestershire"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInCheltenham"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Pate's Grammar School"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Pate's Grammar School is a grammar school with academy status in Cheltenham, Gloucestershire, England. It caters for pupils aged 11 to 18. The school was founded with a fund bestowed to Corpus Christi College, Oxford by Richard Pate in 1574. The school became co-educational in 1986, when Pate's Grammar School for Girls merged with Cheltenham Grammar School. Pate's has been awarded 'State Secondary School of the Year’ twice by The Sunday Times in their Good Schools Guide in 2012 and 2020. In 2013, the school was given an Outstanding judgement by Ofsted."
"http://dbpedia.org/resource/Pate's_Grammar_School","http://xmlns.com/foaf/0.1/name","Pate's Grammar School"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://xmlns.com/foaf/0.1/homepage","http://www.patesgs.org"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://dbpedia.org/property/name","Pate's Grammar School"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.90700149536133
"http://dbpedia.org/resource/Pate's_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.117000102996826
"http://dbpedia.org/resource/Pate's_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pate's_Grammar_School_crest.png"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Pate's_Grammar_School"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1574_establishments_in_England"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammar_schools_in_Gloucestershire"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Cheltenham"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Gloucestershire"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1570s"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://dbpedia.org/ontology/wikiPageID",1545734
"http://dbpedia.org/resource/Pate's_Grammar_School","http://dbpedia.org/ontology/wikiPageRevisionID",1122127032
"http://dbpedia.org/resource/Pate's_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Handley_Page"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/Pate's_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_of_the_United_Kingdom_to_Panama"
