"subject","predicate","object"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://www.w3.org/2000/01/rdf-schema#label","Bunnie Rabbot"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1993"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1993"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_rabbits_and_hares"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1993"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_animated_series"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://dbpedia.org/ontology/wikiPageID",44182897
"http://dbpedia.org/resource/Bunnie_Rabbot","http://dbpedia.org/ontology/wikiPageRevisionID",1100828838
"http://dbpedia.org/resource/Bunnie_Rabbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1993"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1993"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropomorphic_rabbits_and_hares"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_the_Hedgehog_(Archie_Comics)"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1993"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_animated_series"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sonic_the_Hedgehog_(Archie_Comics)"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bunnie_Rabbot?oldid=1100828838&ns=0"
"http://dbpedia.org/resource/Bunnie_Rabbot","http://dbpedia.org/ontology/wikiPageLength",432
"http://dbpedia.org/resource/Bunnie_Rabbot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bunnie_Rabbot"
