"subject","predicate","object"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaDiscographies"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/2000/01/rdf-schema#label","Elektra discography"
"http://dbpedia.org/resource/Elektra_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of recordings of Elektra, a one-act opera by Richard Strauss with a German-language libretto by Hugo von Hofmannsthal. The work was first performed at the Dresden State Opera on 25 January 1909."
"http://dbpedia.org/resource/Elektra_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Richard_Strauss"
"http://dbpedia.org/resource/Elektra_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_discographies"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageID",21765591
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1120199938
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiji_Ozawa"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Abbado"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_State_Opera"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Classics"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgit_Nilsson"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Sawallisch"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumon_Gamba"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Gatti"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Pape"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Fischer-Dieskau"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Sinopoli"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Madeira"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_von_Dohnányi"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjana_Lipovšek"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Schöne"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildegard_Hillebrecht"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Kempe"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Levine"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_King_(tenor)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mignon_Dunn"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Janssen"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Beirer"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falk_Struckmann"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Barenboim"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonie_Rysanek"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Secunde"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TDK"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Mödl"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teldec"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Winkler_(tenor)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Johansson"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Mitropoulos"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxos_Records"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Wächter_(baritone)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Windgassen"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Schlüter"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Botha_(tenor)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandra_Marc"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthaus_(video_label)"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_McIntyre"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Borkh"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorma_Hynninen"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Collier"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otakar_Kraus"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ramey"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovro_von_Matačić"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Schwanewilms"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Richard_Strauss"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Théâtre_de_Genève"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Schwarz"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Symphony_Orchestra"
"http://dbpedia.org/resource/Elektra_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Widdop"
