"subject","predicate","object"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfBritishColumbia"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2000/01/rdf-schema#label","Red Mountain (Rossland Range)"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2000/01/rdf-schema#label","Red Mountain (Rossland)"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2000/01/rdf-schema#comment","Red Mountain är ett berg i Kanada. Det ligger i provinsen British Columbia, i den södra delen av landet, 3 200 km väster om huvudstaden Ottawa. Toppen på Red Mountain är 1 591 meter över havet. Terrängen runt Red Mountain är kuperad åt sydost, men åt nordväst är den bergig. Den högsta punkten i närheten är Granite Mountain, 2 036 meter över havet, 3,0 km nordväst om Red Mountain. Närmaste större samhälle är Rossland, 1,2 km öster om Red Mountain."
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2000/01/rdf-schema#comment","Red Mountain is the lower of three mountains that make up the Red Mountain Ski Area. It is nestled within the Monashee Mountains."
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://xmlns.com/foaf/0.1/name","Red Mountain"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/property/name","Red Mountain"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.09194564819336
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.8211135864258
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moonlight_view_of_Red_Mountain_at_Rossland,_British_Columbia_(HS85-10-9712).jpg"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-thousanders_of_British_Columbia"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Kootenay"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kootenay_Land_District"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageID",9570461
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageRevisionID",1070785295
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Topographic_System"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-thousanders_of_British_Columbia"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Kootenay"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_Land_District"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monashee_Mountains"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kootenay_Land_District"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Mountain_Resort"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kootenayskier.wordpress.com"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7304633"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Red_Mountain_(bukid_sa_Kanada,_British_Columbia,_lat_49,08,_long_-117,82)"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u7A7"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Red_Mountain_(Rossland)"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6118492/"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkd8m"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ريد_(كندا)"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Red_Mountain_(Rossland_Range)"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_bcgnis"
"http://dbpedia.org/resource/Red_Mountain_(Rossland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbiaInterior-geo-stub"
