"subject","predicate","object"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2000/01/rdf-schema#label","لاجئون ليبيون"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2000/01/rdf-schema#label","Refugiados da Líbia"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2000/01/rdf-schema#label","Refugees of Libya"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2000/01/rdf-schema#label","Refugiados de Libia"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2000/01/rdf-schema#label","Беженцы гражданской войны в Ливии в 2011"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2000/01/rdf-schema#comment","اللاجئون في الحرب الأهلية الليبية هم الناس، في الغالب ليبيون، الذين هربوا أو طُردوا من منازلهم خلال الحرب الأهلية الأولى الليبية، من داخل حدود ليبيا، إلى دول تونس و‌مصر و‌تشاد المجاورة، وكذلك إلى الدول الأوروبية عبر البحر الأبيض المتوسط. معظم اللاجئين الليبيين هم من العرب-البربر، رغم أن العديد من الأعراق الأخرى التي تعيش مؤقتاً في ليبيا أصلها من أفريقيا جنوب الصحراء الكبرى. هذه المجموعات أيضاً كانت ضمن أوائل أمواج اللاجئين التي خرجوا من البلاد. قُدر العدد الكلي للاجئين الليبيين بحوالي مليون في يونيو 2011، وقد عاد معظمهم بعد انتهاء الحرب الأهلية الأولى. اعتباراً من يناير 2013، كان هناك 5،252 لاجئاً أتوا من ليبيا إلى جانب 59،425 شخصًا مشردًا داخليًا مسجّلين من قبل مفوضية شؤون اللاجئين."
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2000/01/rdf-schema#comment","Los refugiados de Libia son los ciudadanos, principalmente libios, que huyeron o fueron expulsados de sus hogares durante la Guerra civil libia, desde las fronteras de Libia a los países vecinos de Túnez, Egipto y Chad, así como a los países de Europa a través del Mar Mediterráneo. La mayoría de los refugiados libios era árabes y bereberes, aunque muchos de los otros grupos étnicos que vivían en Libia de forma provisional procedían del África subsahariana. Además, estos grupos también estaban entre las primeras olas de refugiados que salieron del país. Se estima que el número total de refugiados libios desde junio de 2011 fue de alrededor de un millón y muchos de ellos volvieron cuando terminó la Guerra Civil. Desde enero de 2013, hubo 5252 refugiados procedentes de Libia, además de 59 42"
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2000/01/rdf-schema#comment","Refugiados da Líbia são cidadãos, predominantemente líbios, que fugiram ou foram expulsos de suas casas no decorrer da Crise Líbia de dentro das fronteiras da Líbia para os países vizinhos, Tunísia, Egito e Chade, bem como para os países europeus através do Mediterrâneo. A maioria dos refugiados líbios são árabes e berberes, embora muitas das outras etnias que vivem temporariamente na Líbia tenham origem na África Subsaariana. Esses grupos também estavam entre as primeiras ondas de refugiados a deixar o país. O número total de refugiados líbios foi estimado em cerca de um milhão em junho de 2011 e a maioria retornou após o fim da Guerra Civil Líbia de 2011. Em janeiro de 2013, havia 5.252 refugiados originários da Líbia, juntamente com 59.425 deslocados internos registrados pela ACNUR."
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2000/01/rdf-schema#comment","Беженцы гражданской войны в Ливии в 2011 — ливийцы, вынужденные покинуть свои дома во время гражданской войны в Ливии и искать убежище в соседних государствах — таких как Тунис, Египет, Чад и на территории Европейского Союза. Хотя большую часть беженцев составляют арабы и берберы, на территории Ливии временно проживает множество представителей других национальностей, прибывших из субэкваториальной Африки. Многие из них тоже бежали из Ливии во время первой волны эмиграции. Общее количество ливийских беженцев равнялось миллиону в 2011 году. Большинство из них вернулось домой, когда гражданская война закончилась. В январе 2013 года Советом по правам человека ООН из 59 425 беженцев в целом было зарегистрировано 5252 человека из Ливии."
"http://dbpedia.org/resource/Refugees_of_Libya","http://www.w3.org/2000/01/rdf-schema#comment","Refugees of the Libyan Civil War are the people, predominantly Libyans, who fled or were expelled from their homes during the First Libyan Civil War (2011), from within the borders of Libya to the neighbouring states of Tunisia, Egypt and Chad, as well as to European countries across the Mediterranean. The majority of Libyan refugees are Arab-Berbers, though many of the other ethnicities temporarily living in Libya originated from sub-Saharan Africa. These groups were also among the first refugee waves to exit the country. The total number of Libyan refugees were estimated at around one million as of June 2011 and most returned after the First Civil War ended. As of January 2013, there were 5,252 refugees originating from Libya alongside 59,425 internally displaced persons registered by th"
