"subject","predicate","object"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1906"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/2000/01/rdf-schema#label","SMS Albatross (1871)"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/2000/01/rdf-schema#label","SMS Albatross (1871)"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/2000/01/rdf-schema#comment","SMS Albatross was a gunboat of the Imperial German Navy launched and commissioned in 1871. soon followed as her sister ship. She served as a gunboat overseas until she became a survey vessel in 1888. Struck from the list on 9 January 1899, she was sold and used as a collier until she foundered in a storm in March 1906."
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://www.w3.org/2000/01/rdf-schema#comment","SMS Albatross war ein Kanonenboot der Kaiserlichen Marine. Es ist nicht zu verwechseln mit dem österreichischen Kanonenboot SMS Albatros."
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://xmlns.com/foaf/0.1/name","SMS Albatross"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Albatros_(IZ_1872-109_n_HPenner).jpg"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Albatross_1871.jpg"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albatross-class_gunboats"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Danzig"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_Germany"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1906"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_ships"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageID",36898279
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageRevisionID",1089619290
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_gold_mark"
"http://dbpedia.org/resource/SMS_Albatross_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albatross-class_gunboats"
