"subject","predicate","object"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootball(soccer)RivalriesInTheUnitedStates"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueSoccerRivalries"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/2000/01/rdf-schema#label","Classique de Californie"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/2000/01/rdf-schema#label","California Clásico"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/2000/01/rdf-schema#label","California Clásico"
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/2000/01/rdf-schema#comment","Le classique de Californie, appelé originellement California Clasico ou California Classico, est la rivalité opposant le Galaxy de Los Angeles aux Earthquakes de San José, deux clubs californiens participant à la Major League Soccer, élite du soccer nord-américain. Cette rivalité a pour fond la rivalité sportive et culturelle existante entre la Californie du Nord et la Californie du Sud."
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/2000/01/rdf-schema#comment","California Clásico, a volte accorciato in Cali Clásico, è il nome attribuito alla rivalità calcistica tra L.A. Galaxy e San Jose Earthquakes, una delle più accese della MLS e di tutto il panorama calcistico nordamericano, nonché la più storica nello stato della California. La scelta del nome Clásico per definire questa rivalità è da attribuire al significato che questa parola assume (con il significato di derby) in molti paesi ispanofoni e in virtù delle radici ispaniche, nonché delle origini di gran parte della popolazione, dello stato californiano."
"http://dbpedia.org/resource/California_Clásico","http://www.w3.org/2000/01/rdf-schema#comment","The California Clásico is the name given to the soccer rivalry between the LA Galaxy and the San Jose Earthquakes. This Major League Soccer rivalry reached its zenith from 2001 to 2005, during which time the Earthquakes and the Galaxy combined to win four MLS Cup titles. The term ""Clasico"" is commonly used to refer to other rivalries in Spanish-speaking countries, most prominently, the Spanish Clásico between Barcelona and Real Madrid, or the Argentine Superclásico between Boca Juniors and River Plate."
"http://dbpedia.org/resource/California_Clásico","http://dbpedia.org/property/name","California Clásico"
"http://dbpedia.org/resource/California_Clásico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quakes_v_Galaxy_832008_11.jpg"
"http://dbpedia.org/resource/California_Clásico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Clásico.png"
"http://dbpedia.org/resource/California_Clásico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLS_crest_logo_RGB_-_LA_Galaxy.svg"
"http://dbpedia.org/resource/California_Clásico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLS_crest_logo_RGB_-_San_Jose_Earthquakes.svg"
"http://dbpedia.org/resource/California_Clásico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LandonDonovan1.jpg"
"http://dbpedia.org/resource/California_Clásico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WikiLando.jpg"
"http://dbpedia.org/resource/California_Clásico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Yallop_Sporting_KC_v_San_Jose_Earthquakes.jpg"
"http://dbpedia.org/resource/California_Clásico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GalaxyQuakefight.png"
"http://dbpedia.org/resource/California_Clásico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LA_Galaxy"
"http://dbpedia.org/resource/California_Clásico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_in_California"
"http://dbpedia.org/resource/California_Clásico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_California"
