"subject","predicate","object"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTheAmazonasRegion"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTheChachapoyasProvince"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2000/01/rdf-schema#label","奇利金區"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2000/01/rdf-schema#label","Distrikt Chiliquín"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2000/01/rdf-schema#label","Chiliquín District"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2000/01/rdf-schema#label","Chiliquin (distrito)"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Chiliquín"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Chiliquín"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2000/01/rdf-schema#comment","奇利金區（西班牙語：Distrito de Chiliquín），是秘魯的一個區，位於該國北部亞馬遜大區的查查波亞斯省，面積143.4平方公里，2005年該區人口952，人口密度每平方公里6.6人。"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Chiliquín ist einer von 21 Distrikten der Provinz Chachapoyas in der Region Amazonas in Nord-Peru. Die Distriktfläche beläuft sich auf 142 km². Beim Zensus 2017 wurden 628 Einwohner ermittelt. Im Jahr 1993 lag die Einwohnerzahl noch bei 1269, im Jahr 2007 bei 851. Sitz der Distriktverwaltung ist die 2670 m hoch gelegene Ortschaft Chiliquín mit 112 Einwohnern (Stand 2017). Chiliquín befindet sich 22 km nordöstlich der Provinz- und Regionshauptstadt Chachapoyas."
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2000/01/rdf-schema#comment","Chiliquín is one of 21 Peruvian districts that form the Province of Chachapoyas in the Amazon region. Chiliquin is located in the high mountain. Chiliquin offers several attractive places for tourists like ruins and cataracts. There is a church in the center of the village. There is no highway connection to the village. The anniversary of the foundation of the district is celebrated on May 3. The purtumute is swallowed cooked between other meals. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2000/01/rdf-schema#comment","Chiliquin é um distrito peruano localizado na Província de Chachapoyas, departamento Amazonas. Sua capital é a cidade de ."
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Chiliquín es uno de los veintiún distritos de la Provincia de Chachapoyas, ubicada en el Departamento de Amazonas en el norte del Perú. Limita por el noreste con el distrito de Asunción; por el este con el distrito de Quinjalca; por el sureste con el distrito de Sonche y; por el oeste con la provincia de Bongará. Los pueblos y caseríos del Distrito de Chiliquín están ubicados en la montaña alta. Actualmente existe una carretera que une los pueblos de este distrito con la ciudad de Chachapoyas, hasta la zona denominada Corrales."
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Chiliquín è un distretto del Perù nella provincia di Chachapoyas (regione di Amazonas) con 851 abitanti al censimento 2007 dei quali 228 urbani e 623 rurali. È stato istituito il 3 maggio."
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.066944599151611
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.69999694824219
"http://dbpedia.org/resource/Chiliquín_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia-chiliquin_chachapoyas_amazonas_peru.jpg"
"http://dbpedia.org/resource/Chiliquín_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retablo-iglesia-chiliquin_chachapoyas_amazonas_peru.jpg"
"http://dbpedia.org/resource/Chiliquín_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Amazonas_Region"
"http://dbpedia.org/resource/Chiliquín_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Chachapoyas_Province"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/wikiPageID",6922828
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/wikiPageRevisionID",938985110
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_Amazonas_Region"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purtumute"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Retablo-iglesia-chiliquin_chachapoyas_amazonas_peru.jpg"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iglesia-chiliquin_chachapoyas_amazonas_peru.jpg"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_Chachapoyas_Province"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chachapoyas_Province"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataracts"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruins"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229811"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx5bw"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩილიკინის_რაიონი"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Distrikt_Chiliquín"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chiliquín_distritu"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GpSq"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chiliquin"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chiliquin_(distrito)"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8351391/"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chiliquín_(distrikt)"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Chiliquín"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇利金區"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Chiliquín"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmazonasPE-geo-stub"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Amazonas_Region"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia-chiliquin_chachapoyas_amazonas_peru.jpg?width=300"
"http://dbpedia.org/resource/Chiliquín_District","http://www.georss.org/georss/point","-6.066944444444444 -77.7"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/abstract","Der Distrikt Chiliquín ist einer von 21 Distrikten der Provinz Chachapoyas in der Region Amazonas in Nord-Peru. Die Distriktfläche beläuft sich auf 142 km². Beim Zensus 2017 wurden 628 Einwohner ermittelt. Im Jahr 1993 lag die Einwohnerzahl noch bei 1269, im Jahr 2007 bei 851. Sitz der Distriktverwaltung ist die 2670 m hoch gelegene Ortschaft Chiliquín mit 112 Einwohnern (Stand 2017). Chiliquín befindet sich 22 km nordöstlich der Provinz- und Regionshauptstadt Chachapoyas."
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/abstract","Chiliquin é um distrito peruano localizado na Província de Chachapoyas, departamento Amazonas. Sua capital é a cidade de ."
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/abstract","奇利金區（西班牙語：Distrito de Chiliquín），是秘魯的一個區，位於該國北部亞馬遜大區的查查波亞斯省，面積143.4平方公里，2005年該區人口952，人口密度每平方公里6.6人。"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/abstract","El distrito de Chiliquín es uno de los veintiún distritos de la Provincia de Chachapoyas, ubicada en el Departamento de Amazonas en el norte del Perú. Limita por el noreste con el distrito de Asunción; por el este con el distrito de Quinjalca; por el sureste con el distrito de Sonche y; por el oeste con la provincia de Bongará. Los pueblos y caseríos del Distrito de Chiliquín están ubicados en la montaña alta. Actualmente existe una carretera que une los pueblos de este distrito con la ciudad de Chachapoyas, hasta la zona denominada Corrales."
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/abstract","Chiliquín is one of 21 Peruvian districts that form the Province of Chachapoyas in the Amazon region. Chiliquin is located in the high mountain. Chiliquin offers several attractive places for tourists like ruins and cataracts. There is a church in the center of the village. There is no highway connection to the village. The anniversary of the foundation of the district is celebrated on May 3. The purtumute is swallowed cooked between other meals. Chiliquin shares its border with the District of Asunción (Chachapoyas) to the north, with the District of Quinjalca (Chachapoyas) to the east, the District of Sonche (Chachapoyas) to the south, the District of Valera to the south-west, and the District of Jumbilla (Chachapoyas) to the west. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/abstract","Il distretto di Chiliquín è un distretto del Perù nella provincia di Chachapoyas (regione di Amazonas) con 851 abitanti al censimento 2007 dei quali 228 urbani e 623 rurali. È stato istituito il 3 maggio."
"http://dbpedia.org/resource/Chiliquín_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Districts"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chiliquín_District?oldid=938985110&ns=0"
"http://dbpedia.org/resource/Chiliquín_District","http://dbpedia.org/ontology/wikiPageLength",1331
"http://dbpedia.org/resource/Chiliquín_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chiliquín_District"
"http://dbpedia.org/resource/Chiliquín_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.699996948242 -6.0669445991516)"
