"subject","predicate","object"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sComedyHorrorFilms"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyHorrorFilms"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMusicalFilms"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicalFilms"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20123DFilms"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJukeboxMusicals"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Eldorado (2012 film)"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/2000/01/rdf-schema#label","Ельдорадо (фільм, 2012)"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ельдорадо» (англ. Eldorado) — англійський фільм жахів 2012 року."
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://www.w3.org/2000/01/rdf-schema#comment","Eldorado is a British horror-comedy film written and directed by Richard Driscoll and stars Daryl Hannah, David Carradine, and Michael Madsen. It also stars Brigitte Nielsen, Kerry Washington, Jeff Fahey, Steve Guttenberg, Bill Moseley, Sylvester McCoy, Tyrese Gibson, and Peter O'Toole. The film has been described as a horror/comedy/musical road movie. The film was also released under the title Highway to Hell."
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://xmlns.com/foaf/0.1/name","Eldorado"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://dbpedia.org/property/name","Eldorado"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El-Dorado-227x300.jpg"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_horror_films"
"http://dbpedia.org/resource/Eldorado_(2012_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_musical_films"
