"subject","predicate","object"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","Żronkowate"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","アリバチ"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","Mutiledoj"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","Mutillidae"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","Mierwespen"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","Mutillidae"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","Spindelsteklar"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","نمل مخملي"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","Ameisenwespen"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","Mutíl·lids"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","Осы-немки"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","Kodulkovití"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","Mutillidae"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#label","Mutillidae"
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#comment","Осы-не́мки, или не́мки, или мутиллиды, или бархатные муравьи (лат. Mutillidae), — семейство пушистых ос из отряда перепончатокрылых, которые чаще обитают в южных степных районах. В мире известно 4285 видов и 207 родов (Лелей, 2012) (по другим данным около 8000 видов и 230 родов). Ископаемые представители обнаружены в доминиканском янтаре возрастом 25—15 млн лет."
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#comment","Els mutíl·lids (Mutillidae) són una família d'himenòpters apòcrits amb 4.302 espècies descites. Les femelles no tenen ales i semblen grans formigues peludes, motius pel qual se les anomena formigues de vellut, malgrat no tenir parentiu amb les veritables formigues. La seva pilositat pot ser de diversos colors i té una funció de senyal aposemàtica ja que la picada del seu fibló és extremadament dolorosa."
"http://dbpedia.org/resource/Mutillidae","http://www.w3.org/2000/01/rdf-schema#comment","النمل المخملي (الاسم العلمي: Mutillidae) هي فصيلة من غشائيات الأجنحة، ورغم أنها لا تنتمي لفصيلة النمليات، إلا أنها تحمل اسمهم كون إناثها تبدو مثل النمل الكبير، وهي مغطاة بالشعر المخملي الكثيف المختلف الأشكال والألوان. في معظم الأنواع يكون مظهر الذكور غير ملفتا، على عكس الإناث التي تبدو مشرقة وكثيرة الشعر، وعندما يواجه النمل المخملي مفترسيه، فإن الذكور تتميز بالأجنحة، تمكنها من الطيران، بينما تبقى الإناث بسلاح لذغتها المؤلمة وألوانها الزاهية على الأرض."
