"subject","predicate","object"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/2000/01/rdf-schema#label","Rockport High School"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Rockport High School is a public high school in Rockport, Massachusetts."
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rock_Port_High_School"
"http://dbpedia.org/resource/Rockport_High_School","http://xmlns.com/foaf/0.1/homepage","https://rhs.rpk12.org"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/property/name","Rockport High School"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.65240097045898
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.60929870605469
"http://dbpedia.org/resource/Rockport_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Rockport_High_School,_May_2012,_Rockport_MA.jpg"
"http://dbpedia.org/resource/Rockport_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockport,_Massachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cape_Ann_League"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageID",18749766
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1089004487
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockport,_Massachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_choice"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_mill"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Cole"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Rockport_High_School"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Williams_Beal,_Sons"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Stanton"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rockport,_Massachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cape_Ann_League"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Ann_League"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Zerilli"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://rhs.rpk12.org"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rockport_High_School"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7355541"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grvqd"
"http://dbpedia.org/resource/Rockport_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v14F"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/property/teachingStaff",30.87
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coordinates"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rockport_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
