"subject","predicate","object"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Humpin' Around the World Tour"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Humpin' Around the World Tour was the third concert tour by American recording artist, Bobby Brown. The tour was to promote his third album Bobby. The outing started in Charleston, West Virginia on December 29, visiting several cities in North America and overseas in Australia, Europe and Asia."
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_concert_tours"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_concert_tours"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageID",56097329
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1122753317
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_Tony_Garnier"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Arena"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Entertainment_Centre"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_Arena"
"http://dbpedia.org/resource/Humpin'_Around_the_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
