"subject","predicate","object"
"http://dbpedia.org/resource/Category:Unclassified_languages_of_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Unclassified_languages_of_Oceania","http://www.w3.org/2000/01/rdf-schema#label","Unclassified languages of Oceania"
"http://dbpedia.org/resource/Category:Unclassified_languages_of_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unclassified_languages"
"http://dbpedia.org/resource/Category:Unclassified_languages_of_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Oceania"
"http://dbpedia.org/resource/Category:Unclassified_languages_of_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_continent"
"http://dbpedia.org/resource/Category:Unclassified_languages_of_Oceania","http://www.w3.org/2004/02/skos/core#prefLabel","Unclassified languages of Oceania"
"http://dbpedia.org/resource/Category:Unclassified_languages_of_Oceania","http://dbpedia.org/ontology/wikiPageID",43743550
"http://dbpedia.org/resource/Category:Unclassified_languages_of_Oceania","http://dbpedia.org/ontology/wikiPageRevisionID",834205678
"http://dbpedia.org/resource/Category:Unclassified_languages_of_Oceania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Unclassified_languages_of_Oceania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Unclassified_languages_of_Oceania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Unclassified_languages_of_Oceania?oldid=834205678&ns=14"
