"subject","predicate","object"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://www.w3.org/2000/01/rdf-schema#label","Candy Man (Roy Orbison song)"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Candy Man"" is a song by Roy Orbison, released as the B-side to his international hit ""Crying"" in July 1961. It was later covered by British beat group Brian Poole and the Tremeloes, becoming a top-ten hit in the UK."
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://xmlns.com/foaf/0.1/name","Crying"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://xmlns.com/foaf/0.1/name","Candy Man"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/property/name","Candy Man"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Orbison_Candy_Man.jpg"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tremeloes_Candy_Man.jpg"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_singles"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monument_Records_singles"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charly_McClain_songs"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mickey_Gilley_songs"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roy_Orbison_songs"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Beverly_Ross"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_singles"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_songs"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_singles"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Fred_Neil"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Fred_Foster"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mike_Smith_(British_record_producer)"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Tremeloes_songs"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageID",62712573
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1119809133
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafe_Wha%3F"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Jackson_singles_discography"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Cramer"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monument_Records_singles"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Schroeder"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charly_McClain_songs"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Studio_B"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_singles"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danmarks_Radio"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollipop_(1958_song)"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Bradley"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Vee"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_McCoy"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/Candy_Man_(Roy_Orbison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Moore"
