"subject","predicate","object"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni generali nel Regno Unito del 1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Britische Unterhauswahl 1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентські вибори у Великій Британії 1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1868 United Kingdom general election"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Великобритании (1868)"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales del Reino Unido de 1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","1868년 영국 총선"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1868 United Kingdom general election was the first after passage of the Reform Act 1867, which enfranchised many male householders, thus greatly increasing the number of men who could vote in elections in the United Kingdom. It was the first election held in the United Kingdom in which more than a million votes were cast; nearly triple the number of votes were cast compared to the previous election of 1865. The result saw the Liberals, led by William Gladstone, again increase their majority over Benjamin Disraeli's Conservatives (see 1865 election) to more than 100 seats."
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales del Reino Unido de 1868 se saldaron con la victoria de los liberales de William Ewart Gladstone. Estas elecciones fueron las primeras en las que se amplió el sufragio a los propietarios de viviendas, tras la reforma del sufragio de 1867. Esto incrementó enormemente el número de hombres con derecho a voto en el Reino Unido. Fue la primera votación en la que se superó el millón de electores, se contabilizó más del triple de votos respecto a las anteriores elecciones.Los liberales incrementaron su ventaja sobre los conservadores de Benjamin Disraeli."
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales britanniques de 1868 se sont déroulées du 17 novembre au 7 décembre 1868. Ces élections sont remportées par les libéraux. Ce sont les premières élections après le Reform Act de 1867 qui fait plus que doubler le nombre d'électeurs."
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Unterhauswahlen im Vereinigten Königreich im Jahr 1868 fanden vom 7. November bis 7. Dezember 1868 statt. Wahlsieger war die Liberal Party unter William Ewart Gladstone."
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","1868년 영국 총선 %70605040302010061.5%38.4%자유당보수당득실표율1865년 선거와 정당별 득실율 비교 % 2 0 -2 -4+2.0%−2.1% 자유당보수당 1868년 영국 총선은 1867년의 선거법 개정으로 선거권이 대폭 확대된 이후 처음 치러진 선거로, 자유당이 승리해 정권을 잡는다."
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентські вибори у Великій Британії проходили з 17 листопада по 7 грудня 1868 і були першими після прийняття в 1867 , який ліквідував «гнилі містечка» та знизив майновий ценз, що збільшило кількість виборців більш ніж удвічі. Внаслідок виборів опозиційна Ліберальна партія Великої Британії під керівництвом Вільяма Гладстона здобула переконливу перемогу над правлячою Консервативної партією, яку незадовго до виборів очолив Бенджамін Дізраелі."
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Великобритании проходили с 17 ноября по 7 декабря 1868 и были первыми после принятия в 1867 , упразднившего «гнилые местечки» и снизившего имущественный ценз, что увеличило число избирателей более чем в два раза. В результате выборов оппозиционная Либеральная партия Великобритании под руководством Уильяма Гладстона одержала убедительную победу над правящей Консервативной партией, которую незадолго до выборов возглавил Бенджамин Дизраэли."
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni generali nel Regno Unito del 1868 si svolsero dal 17 novembre al 7 dicembre e furono le prime a tenersi dopo l'approvazione del , che diede diritto di voto a molti uomini, incrementando di molto l'elettorato. Furono le prime elezioni infatti in cui vi fu oltre un milione di voti, circa il triplo di quelli delle elezioni precedenti. Il risultato vide i liberali guidati da William Ewart Gladstone incrementare ancora la loro larga maggioranza sui conservatori di Benjamin Disraeli, con più di 100 seggi di vantaggio."
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Gladstone_by_Mayall,_1861.jpg"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Kingdom_general_election_1868.svg"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Kingdom_general_election_1868_(by_country).svg"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1868_UK_parliament.svg"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Disraeli_by_Cornelius_Jabez_Hughes,_1878.jpg"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_to_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_United_Kingdom_general_election"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1868_events"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1868_events"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_in_the_United_Kingdom"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageID",446827
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1122066584
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_1865_United_Kingdom_general_election"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Act_1867"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_1868_United_Kingdom_general_election"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Lancashire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_to_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Gladstone_by_Mayall,_1861.jpg"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_United_Kingdom_general_election"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1868_events"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_United_Kingdom_general_election_in_Ireland"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1868_events"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865_United_Kingdom_general_election"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_in_the_United_Kingdom"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Disraeli_by_Cornelius_Jabez_Hughes,_1878.jpg"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1868_UK_parliament.svg"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_of_Westminster_MPs"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus-educational.com/politics.htm"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yXef"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_הכלליות_בבריטניה_1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_generali_nel_Regno_Unito_del_1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1868년_영국_총선"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Britische_Unterhauswahl_1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2074525"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парламентські_вибори_у_Великій_Британії_1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Великобритании_(1868)"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Etholiad_cyffredinol_y_Deyrnas_Unedig,_1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Same_position"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_and_end_dates"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour_no_link"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_with_candidates"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_party_with_candidates"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_begin_with_candidates"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fsp"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_general_election_navigation"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_elections"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plain_image_with_caption"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Gladstone_by_Mayall,_1861.jpg?width=300"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/barwidth",380
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/electedMps","List of MPs elected in the United Kingdom general election, 1868"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/gain",0
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/leaderSince",1868-12-03
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/leaderSince",1868-02-27
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/loss",0
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/majoritySeats",327
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/net",0
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/net","&minus;18"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/net","+18"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/plus/minus","N/A"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/plus/minus","+2.0"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/plus/minus","&minus;2.1"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/popularVote",903318
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/popularVote",1428776
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/previousMps","http://dbpedia.org/resource/List_of_MPs_elected_in_the_1865_United_Kingdom_general_election"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/seats%25_",58.81
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/seats%25_",0
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/seats%25_",41.19
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/swing","1.7"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/swing","1.8"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/votes%25_",38.71
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/votes%25_",0.05
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/votes%25_",61.24
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/vps",3692
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/vps","N/A"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/vps",3333
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/afterParty","Liberal Party"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/beforeParty","Conservative Party"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/candidates",3
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/candidates",436
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/candidates",600
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/country","United Kingdom of Great Britain and Ireland"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/electionName",1868
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/government","yes"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/image",160
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/lastElection",289
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/lastElection",369
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Greenwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Buckinghamshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/mapCaption","Colours denote the winning party"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/mapImage","United Kingdom general election 1868.svg"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/mapSize",330
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/nextElection",1874
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/nextYear",1874
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/party","Others"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/percentage","61.2"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/percentage","38.7"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/posttitle","election"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/posttitle","Prime Minister after"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/previousElection",1865
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/previousYear",1865
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/seatChange",18
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/seats",387
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/seats",271
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/seatsForElection","All 658 seats in the House of Commons"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/title","Popular vote"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/title","Parliamentary seats"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/votes",903318
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/votes",1157
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/votes",1428776
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","1868년 영국 총선 %70605040302010061.5%38.4%자유당보수당득실표율1865년 선거와 정당별 득실율 비교 % 2 0 -2 -4+2.0%−2.1% 자유당보수당 1868년 영국 총선은 1867년의 선거법 개정으로 선거권이 대폭 확대된 이후 처음 치러진 선거로, 자유당이 승리해 정권을 잡는다."
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","The 1868 United Kingdom general election was the first after passage of the Reform Act 1867, which enfranchised many male householders, thus greatly increasing the number of men who could vote in elections in the United Kingdom. It was the first election held in the United Kingdom in which more than a million votes were cast; nearly triple the number of votes were cast compared to the previous election of 1865. The result saw the Liberals, led by William Gladstone, again increase their majority over Benjamin Disraeli's Conservatives (see 1865 election) to more than 100 seats. This was the last general election at which all the seats were taken by only the two leading parties, although the parties at the time were loose coalitions and party affiliation was not listed on registration papers."
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","Les élections générales britanniques de 1868 se sont déroulées du 17 novembre au 7 décembre 1868. Ces élections sont remportées par les libéraux. Ce sont les premières élections après le Reform Act de 1867 qui fait plus que doubler le nombre d'électeurs."
"http://dbpedia.org/resource/1868_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","Парламентські вибори у Великій Британії проходили з 17 листопада по 7 грудня 1868 і були першими після прийняття в 1867 , який ліквідував «гнилі містечка» та знизив майновий ценз, що збільшило кількість виборців більш ніж удвічі. Внаслідок виборів опозиційна Ліберальна партія Великої Британії під керівництвом Вільяма Гладстона здобула переконливу перемогу над правлячою Консервативної партією, яку незадовго до виборів очолив Бенджамін Дізраелі."
