"subject","predicate","object"
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AreaCode106354626"
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106353934"
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreaCodesInCanada"
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/2000/01/rdf-schema#label","Area code 709"
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/2000/01/rdf-schema#label","Indicatif régional 709"
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/2000/01/rdf-schema#comment","L'indicatif régional 709 est l'indicatif téléphonique régional de la province du Terre-Neuve-et-Labrador au Canada. L'indicatif régional couvre tout le territoire de la province. L'indicatif régional 709 fait partie du Plan de numérotation nord-américain. L'entreprise de services locaux titulaire pour l'indicatif 709 est Aliant (une partie du )."
"http://dbpedia.org/resource/Area_code_709","http://www.w3.org/2000/01/rdf-schema#comment","Area code 709 is the telephone area code in the North American Numbering Plan (NANP) for the entire Canadian province of Newfoundland and Labrador."
"http://dbpedia.org/resource/Area_code_709","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabot_Tower,_St._John's,_NL.jpg"
"http://dbpedia.org/resource/Area_code_709","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_codes_in_Canada"
"http://dbpedia.org/resource/Area_code_709","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador-related_lists"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageID",3779391
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageRevisionID",1111726043
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert's_Arm"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_By_Chance,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Point,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgeo"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman's_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_418_and_581"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Point"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Harbour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_River,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_Brook"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Pierre_and_Miquelon"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellton,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natuashish"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold's_Cove"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddickton"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_L'Argent"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comfort_Cove-Newstead"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatrock,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Suicide_Prevention_Lifeline"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Falls"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary's_Harbour"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur_de_Lys,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Brook"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trepassey"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman's_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Blanche-Harbour_le_Cou"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_902_and_782"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke's_Head,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_819_and_873"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_country_calling_codes"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fogo,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel-Port_aux_Basques"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twillingate"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipper's_Harbour"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_aux_Basques,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Nova,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopedale,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrenceville"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewTel_Communications"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_Cove_East,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_Tickles"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Harbour"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coomb's_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterton,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabot_Tower,_St._John's,_NL.JPG"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Broyle"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_of_Ponds"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Marconi_Company"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communications_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Tickle"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springdale,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Valley-Goose_Bay"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenville_Crossing"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Pond,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birchy_Bay"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_Cove,_Fortune_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming's_Bight"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_Cove,_White_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton's_Harbour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaultois"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd's_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchans"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burin,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Rexton"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Arm"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_Cove"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown's_Arm,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonavista,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_506"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_Breton"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Batt's_Arm,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Harbour_West"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seldom-Little_Seldom"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rencontre_East"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Area_codes_in_Canada"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten-digit_dialing"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Harbour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cow_Head"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnish,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degras,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisporte"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Numbering_Administration_Consortium"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador-related_lists"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lark_Harbour"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivision_1G,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Newfoundland"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lewis,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven-digit_dialing"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Canada"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnt_Islands,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushoon"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Heart's_Ease,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottrell's_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel's_Harbour"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Brendan's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pouch_Cove"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Canada"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millertown,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie_Verte,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_River,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Falls"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William's_Harbour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillgrade,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Harbour_East"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater,_Placentia_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Island_Cove"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool's_Cove"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milltown,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bride's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador_City"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Harbour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marystown"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandois,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botwood"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinsent's_Arm,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Canada"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarenville"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson's_Arm"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Bay_Islands"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codroy,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillview,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Lake,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Perlican"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Roberts"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabush"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower's_Cove"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Bruit,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badger,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Area_code_709","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermeuse"
