"subject","predicate","object"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2000/01/rdf-schema#label","Berberian"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2000/01/rdf-schema#label","Берберян"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2000/01/rdf-schema#label","Berberian"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2000/01/rdf-schema#label","Berberian"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2000/01/rdf-schema#label","Berberian"
"http://dbpedia.org/resource/Berberian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageID",14031833
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageRevisionID",1096572698
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampartzoum_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berberian_Sound_Studio"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reteos_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahe_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berberian_School"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_surname"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Berberyan"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viken_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ara_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schahan_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Berberian_Sound_Studio"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hampartzoum_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Berberian_School"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Reteos_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ara_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Viken_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vahe_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Schahan_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cathy_Berberian"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alain_Berberian"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berberian"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերբերյան"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berberian"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بربریان"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берберян"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818745"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berberian"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yKfr"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Berberian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berberian?oldid=1096572698&ns=0"
"http://dbpedia.org/resource/Berberian","http://dbpedia.org/ontology/wikiPageLength",1088
"http://dbpedia.org/resource/Berberian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berberian"
