"subject","predicate","object"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mano Ya Na Mano (2006 TV series)"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mano Ya Na Mano (transl. Believe It Or Not) is a show inspired by true incidents that took place in various places in India."
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mano_Ya_Na_Mano_(1995_TV_series)"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://xmlns.com/foaf/0.1/homepage","http://www.startv.in/Show/mano-ya-na-mano/379"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_series"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_One_(Indian_TV_channel)_original_programming"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageID",40448505
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1108439781
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reiki"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhangarh_Fort"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhangarh"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antara_Kak"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_series"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeti"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Mano_Ya_Na_Mano_(2006_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STAR_One"
