"subject","predicate","object"
"http://dbpedia.org/resource/Fauna_of_Belize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Fauna_of_Belize","http://www.w3.org/2000/01/rdf-schema#label","Fauna of Belize"
"http://dbpedia.org/resource/Fauna_of_Belize","http://www.w3.org/2000/01/rdf-schema#comment","Belize is a country with a rich variety of wildlife, due to its unique position between North and South America, and a wide range of climates and habitats for plant and animal life. Belize's low human population, and approximately 8,867 square miles (22,970 km2) of undistributed land, provides an ideal home for more than 5000 species of plants, and vast numbers species of animals — with several hundred vertebrates including armadillos, snakes, and monkeys."
"http://dbpedia.org/resource/Fauna_of_Belize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortraitOfAToucan.jpg"
"http://dbpedia.org/resource/Fauna_of_Belize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Belize"
"http://dbpedia.org/resource/Fauna_of_Belize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Belize"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageID",467917
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageRevisionID",1123790989
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colubridae"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_burrowing_toad"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_snake"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-eyed_tree_frog"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boidae"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_snake"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slider_turtle"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PortraitOfAToucan.jpg"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow-bridged_musk_turtle"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpion_mud_turtle"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawl_Cay"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Belize"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerodia"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauna_(animals)"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_giant_musk_turtle"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_sea_turtle"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bothrops_asper"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-lipped_mud_turtle"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batesian_mimicry"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabasco_mud_turtle"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_butterflies_of_Belize"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bothrops"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neotropical_rattlesnake"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_endemic_species_of_Belize"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geckos"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storeria"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boa_constrictor"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_leaf-toed_gecko"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morelet's_crocodile"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufescent_salamander"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_dwarf_gecko"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furrowed_wood_turtle"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapping_turtle"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agkistrodon_bilineatus"
"http://dbpedia.org/resource/Fauna_of_Belize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capillaries"
