"subject","predicate","object"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNebraska"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfLancasterCounty,Nebraska"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1891"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAffiliatedWithTheSeventh-dayAdventistChurch"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Union College (Nebraska)"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Union College"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Union College (Nebraska)"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","كلية الاتحاد (كنتاكي)"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Union College es una universidad de cuatro años pro-educacional en Lincoln (Nebraska) que ofrece numerosos campos profesionales, carreras y programas de bachillerato en ciencias y artes al igual que de grado asociado, además de un programa en maestría de la carrera de asistente médico. El Union College, fundado en 1891, pertenece y es operado a la conferencia de la unión Mid-América (Centro de EUA) de la Iglesia Adventista del Séptimo Día."
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Union College is a private Seventh-day Adventist college in Lincoln, Nebraska. Founded in 1891, it is owned and operated by the Mid-American Union Conference of the Seventh-day Adventist Church. It is accredited by the Adventist Accrediting Association (AAA) and the Higher Learning Commission. The college is home to the . It is a part of the Seventh-day Adventist education system, the world's second largest Christian school system."
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","كلية الاتحاد (بالإنجليزية: Union College)‏؛ كلية خاصة تقع في مدينة باربورفيل في ولاية كنتاكي الأمريكية. تأسست في عام 1879، وهي تابعة . يمثل طلاب الاتحاد الجامعي البالغ عددهم 825 طالبًا 27 ولاية و 9 دول. يقع الحرم الجامعي في جنوب شرق ولاية كنتاكي. ما يقرب من 44 % من الطلاب يعيشون في ثلاث قاعات سكنية وشقق في الحرم الجامعي. وتُعرف فرق الاتحاد باسم البلدغ والليدي بلدغ. تقدم الكلية 21 رياضة متنوعة وهي عضو في (NAIA)."
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","O Union College é uma instituição universitária estadunidense localizada na cidade de Lincoln, no estado de Nebraska, e que oferece cursos de quatro e dois anos nas áreas de artes e ciências, bem como cursos profissionalizantes e mestrado em assistente médico. Fundado em 1891, o Union College pertence à União Centro-Americana da Igreja Adventista do Sétimo Dia."
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://xmlns.com/foaf/0.1/name","Union College"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://xmlns.com/foaf/0.1/homepage","http://www.ucollege.edu/"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/property/name","Union College"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union-College-Logo.gif"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Union_College_(NE).jpg"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_College_(Nebraska)"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1891"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lincoln,_Nebraska"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Nebraska"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Nebraska"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Nebraska"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clock_towers_in_Nebraska"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Lincoln,_Nebraska"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",718460
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",1124233827
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUCV"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_L._Hubbard"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._R._M._Howard"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Statewide_Arboretum"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_College_(Nebraska)"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_varsity"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_State_Historical_Society"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Learning_Commission"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_Palau"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Wickwire"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_E._Kern"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1891"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lincoln,_Nebraska"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Colleges_and_Universities"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_college"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Hooper"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Matteson"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_Nebraska"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mennard"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship_station"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Interfaith_Studies_and_Culture"
"http://dbpedia.org/resource/Union_College_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Adventism"
