"subject","predicate","object"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfQueensland"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Woody Island (Queensland)"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Woody Island (Queensland)"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","Woody Island ist eine kleine Insel rund 25 Kilometer nordöstlich von Port Douglas an der Korallenmeerküste im nördlichen Queensland, in der . Mit der benachbarten kleineren , die knapp 600 Meter nordwestlich innerhalb des gemeinsamen Korallenriffs liegt, bildet es die Low Isles. Woody Island ist eine unbewohnte Korallen- und Mangroveninsel."
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","Woody Island is about 25 km (16 mi) northeast of Port Douglas in Trinity Bay, Far North Queensland, Australia. With the neighbouring Low Island, it comprises the Low Isles. Woody Island is an uninhabited coral/mangrove island, but the main attraction is Low Isle, a typical tropical island with vegetation and a sandy, coral cay surrounded by 55 acres (220,000 m2) of reef."
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Big_Woody_Island"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/property/name","Woody Island"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.38800048828125
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.5690002441406
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Australia"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_in_World_War_II"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Far_North_Queensland"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageID",5191206
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageRevisionID",1042519797
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Island,_Queensland"
"http://dbpedia.org/resource/Woody_Island_(Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Australia"
